Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,505;Q1;14;29;90;1751;93;88;1,00;60,38;40,38;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,497;Q2;34;24;66;1329;121;63;1,36;55,38;45,45;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;99288;"Colombia Medica";journal;"16579534, 01208322";0,455;Q3;24;43;113;995;138;97;1,08;23,14;33,77;5;22;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,417;Q2;7;46;76;2134;29;76;0,29;46,39;37,04;0;15;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
5;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,351;Q1;11;27;52;939;59;48;1,13;34,78;54,76;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
6;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,350;Q3;18;16;48;712;62;48;1,13;44,50;54,29;0;4;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
7;20000195049;"Magis";journal;"20271174, 20271182";0,325;Q3;14;32;67;1446;61;64;0,80;45,19;64,94;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
8;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,317;Q2;13;17;59;1029;64;57;1,00;60,53;48,08;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,296;Q2;11;35;58;1306;29;57;0,34;37,31;49,02;0;7;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
10;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,264;Q3;29;30;112;807;78;112;0,58;26,90;39,29;0;6;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;77291;"Biomedica";journal;"01204157";0,260;Q3;34;180;399;4630;319;374;0,74;25,72;50,00;0;96;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700169822;"Ikala";journal;"01233432";0,259;Q2;12;42;94;2125;53;92;0,47;50,60;66,27;0;8;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
13;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,256;Q4;22;16;43;424;41;37;1,15;26,50;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
14;79866;"Livestock Research for Rural Development";journal;"01213784";0,255;Q3;38;186;614;4717;352;614;0,55;25,36;28,88;0;41;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,255;Q3;21;24;133;753;73;115;0,54;31,38;47,65;0;6;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,249;Q2;9;52;175;1436;70;167;0,45;27,62;46,67;1;36;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
17;21100215170;"Palabra Clave";journal;"01228285";0,249;Q2;17;33;125;1467;74;122;0,66;44,45;48,48;0;7;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,246;Q3;12;28;76;1217;45;70;0,42;43,46;25,93;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,242;Q3;18;46;108;1836;77;101;0,49;39,91;32,96;1;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;21100244946;"Kepes";journal;"17947111";0,236;Q1;6;35;92;1270;16;86;0,16;36,29;37,93;0;7;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,230;Q2;9;20;48;967;18;41;0,32;48,35;34,69;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,230;Q3;18;20;47;983;34;43;0,65;49,15;45,59;1;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;7500153128;"Universitas Psychologica";journal;"16579267";0,220;Q3;31;31;314;1405;191;311;0,48;45,32;46,67;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
24;65755;"Acta Agronomica";journal;"23230118, 01202812";0,216;Q3;14;47;192;1396;129;189;0,47;29,70;30,15;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;21100258403;"Mutatis Mutandis";journal;"2011799X";0,216;Q2;6;25;74;1254;21;69;0,36;50,16;82,93;0;9;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;Q3;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
27;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,207;Q3;15;23;60;1037;60;60;1,22;45,09;49,37;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;26;105;1113;76;96;0,82;42,81;34,62;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
29;20059;"Caldasia";journal;"03665232";0,203;Q3;19;39;104;1143;64;102;0,63;29,31;42,37;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
30;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,202;Q3;7;45;65;1971;34;64;0,52;43,80;53,19;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
31;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,202;Q3;15;47;156;1193;98;147;0,69;25,38;32,22;1;7;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q1;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,199;Q3;13;37;105;1149;68;96;0,54;31,05;37,50;0;16;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Forestry (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
35;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,196;Q4;22;25;107;1051;54;102;0,48;42,04;35,87;0;12;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
36;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q1;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;22595;"Revista de Salud Publica";journal;"01240064";0,195;Q4;28;91;340;2580;144;331;0,37;28,35;52,77;5;70;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,193;Q3;7;32;44;1431;22;42;0,50;44,72;63,33;0;14;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
39;5600152973;"Analisis Politico";journal;"01214705";0,191;Q1;10;32;89;1498;41;87;0,35;46,81;42,59;2;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,188;Q4;17;33;83;1548;51;77;0,60;46,91;50,86;2;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
41;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,184;Q3;20;51;120;2513;76;116;0,66;49,27;45,20;3;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
42;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,181;Q4;21;53;112;1637;94;109;0,79;30,89;31,61;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
43;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,180;Q3;8;15;44;705;26;44;0,69;47,00;26,42;0;8;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Nature and Landscape Conservation (Q3); Forestry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,177;Q4;17;36;56;1795;33;56;0,44;49,86;44,95;0;11;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,176;Q4;9;7;56;127;15;56;0,17;18,14;9,09;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,175;Q3;11;40;97;1641;27;95;0,10;41,03;32,39;6;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,172;Q4;17;45;129;2143;69;119;0,45;47,62;57,04;0;10;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
48;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,170;Q2;9;29;96;1199;35;96;0,39;41,34;31,08;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
49;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,170;Q4;9;41;73;1690;54;71;0,75;41,22;39,29;0;14;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
50;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;106;502;3213;306;501;0,52;30,31;27,54;0;25;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
51;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
52;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,162;Q3;10;6;34;770;9;33;0,22;128,33;22,54;6;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,161;Q4;14;11;36;641;13;36;0,33;58,27;30,43;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
54;5700167217;"Revista de Economia Institucional";journal;"01245996";0,161;Q3;12;38;88;1233;28;71;0,40;32,45;21,05;2;17;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
55;21100317205;"Infectio";journal;"01239392";0,160;Q4;13;93;129;4188;70;117;0,56;45,03;44,82;4;54;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
56;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,160;Q4;17;101;150;2891;84;137;0,50;28,62;26,28;1;46;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
57;21100244898;"Antipoda";journal;"19005407, 20114273";0,159;Q2;9;27;96;1111;34;82;0,42;41,15;57,45;1;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,159;Q2;8;51;71;1666;27;64;0,28;32,67;26,67;2;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;21100940511;"Territorios";journal;"01238418, 22157484";0,157;Q3;4;37;21;1345;2;21;0,10;36,35;56,25;1;20;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
60;11600153630;"Innovar";journal;"01215051";0,156;Q3;18;44;136;2353;72;120;0,40;53,48;45,45;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
61;19700170837;"Vitae";journal;"21452660, 01214004";0,154;Q3;19;10;45;462;26;37;0,41;46,20;47,73;0;2;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
62;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,152;Q3;7;34;87;1576;25;86;0,28;46,35;32,56;1;19;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
63;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,151;Q3;9;18;47;837;26;47;0,17;46,50;38,71;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
64;21100792502;"Trashumante";journal;"23229675, 23229381";0,148;Q2;5;20;47;526;9;45;0,23;26,30;31,82;0;2;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;21100229263;"Juridicas";journal;"17942918";0,146;Q3;5;29;57;1017;6;52;0,11;35,07;48,72;0;16;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
66;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,145;Q4;7;54;123;1125;31;98;0,25;20,83;36,54;1;10;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
67;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,144;Q4;20;43;116;2520;55;116;0,41;58,60;38,14;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,141;Q4;14;81;322;3018;122;300;0,28;37,26;47,10;0;32;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,140;Q4;5;16;20;460;8;18;0,40;28,75;22,86;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
70;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,139;Q4;11;45;121;1586;47;112;0,41;35,24;49,24;3;21;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
71;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,139;Q4;11;31;85;968;23;71;0,16;31,23;35,71;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
72;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,139;Q4;10;18;61;697;34;61;0,56;38,72;40,63;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
73;19900193899;"Aquichan";journal;"16575997, 20275374";0,137;Q4;13;31;107;1040;53;96;0,42;33,55;79,53;0;12;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
74;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
75;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,136;Q4;6;27;95;1093;32;92;0,17;40,48;41,38;0;22;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
76;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,134;Q4;10;31;79;1185;28;77;0,21;38,23;62,65;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
77;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q1;2;43;76;629;3;68;0,06;14,63;30,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
78;21100901169;"Revista CES Psicologia";journal;"20113080";0,130;Q4;7;37;54;1824;17;53;0,31;49,30;53,85;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
79;19700186845;"Ingenieria y Universidad";journal;"01232126";0,129;Q4;12;11;35;342;19;35;0,55;31,09;28,57;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
80;21100829925;"HiSTOReLo";journal;"2145132X";0,128;Q2;4;24;72;1002;12;61;0,14;41,75;36,00;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
81;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,128;Q4;10;84;133;3412;50;132;0,45;40,62;44,91;3;18;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
82;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,127;Q2;5;35;77;1383;12;71;0,15;39,51;45,45;0;9;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
83;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,126;Q4;11;9;96;358;27;89;0,19;39,78;42,86;0;1;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q4)";"Social Sciences"
84;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,126;Q4;14;38;172;1397;42;154;0,15;36,76;58,02;0;16;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,125;Q4;12;127;373;2927;76;360;0,19;23,05;35,24;0;59;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,125;Q4;11;52;120;1746;24;115;0,10;33,58;51,08;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
87;19200157116;"Ornitologia Colombiana";journal;"17940915";0,124;Q4;10;50;30;0;12;23;0,07;0,00;42,86;0;7;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
88;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
89;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,122;Q3;6;33;67;1045;19;63;0,28;31,67;64,58;1;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
