Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,535;Q2;90;27;140;806;208;122;1,20;29,85;50,79;10;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
2;19893;"Canadian Modern Language Review";journal;"00084506";0,333;Q2;61;17;99;833;43;85;0,45;49,00;69,57;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
3;100147334;"Canadian Journal of Education";journal;"03802361";0,315;Q3;43;26;122;1046;71;116;0,37;40,23;52,94;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
4;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,261;Q3;45;65;276;1232;151;260;0,42;18,95;41,98;6;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
5;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,217;Q3;33;49;143;1965;48;143;0,27;40,10;58,76;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
6;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,204;Q3;20;22;69;0;19;63;0,25;0,00;13,64;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
7;4700152870;"Journal of Educational Thought";journal;"00220701";0,195;Q3;12;23;60;560;14;51;0,13;24,35;63,89;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q3)";"Social Sciences"
8;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,157;Q4;27;31;101;1361;25;98;0,11;43,90;56,67;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
9;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,129;Q4;14;0;38;0;14;37;0,12;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,110;-;4;0;63;0;9;61;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
11;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,106;-;8;0;116;0;25;115;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
