Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";3,453;Q1;87;17;43;550;348;43;6,71;32,35;25,00;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";1,851;Q1;79;32;38;488;73;37;1,92;15,25;18,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
3;21184;"Journal of Quality Technology";journal;"00224065";1,792;Q1;94;38;127;717;137;112;0,92;18,87;22,22;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;13832;"Quality Engineering";journal;"15324222, 08982112";0,658;Q1;48;74;226;728;67;201;0,23;9,84;19,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,559;Q1;58;72;228;1061;161;225;0,74;14,74;7,76;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,526;Q2;118;73;184;1222;167;160;0,74;16,74;21,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;13757;"Process Safety Progress";journal;"15475913, 10668527";0,459;Q2;46;32;113;287;35;108;0,33;8,97;12,12;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
8;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,450;Q2;84;34;80;621;50;80;0,50;18,26;16,67;2;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
9;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,389;Q2;44;106;267;1058;121;255;0,44;9,98;37,06;3;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
10;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,335;Q2;68;34;66;384;35;62;0,37;11,29;13,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;22473;"Quality Progress";journal;"0033524X";0,224;Q3;37;183;369;410;55;302;0,12;2,24;22,40;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;12382;"SAFE Journal";journal;"01916319";0,152;Q3;7;8;15;40;1;12;0,14;5,00;11,76;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
13;20013;"Software Quality Journal";journal;"09639314, 15731367";0,148;Q3;49;15;30;471;10;30;0,33;31,40;17,14;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
14;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,147;Q3;10;18;79;161;9;71;0,10;8,94;20,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
15;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,142;Q4;35;59;123;337;7;97;0,06;5,71;11,54;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
16;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,133;Q4;15;20;47;394;6;43;0,09;19,70;28,95;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
17;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,101;Q4;52;28;28;683;8;21;0,29;24,39;70,73;0;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
18;22718;"Journal of the IEST";journal;"10984321";0,100;Q4;14;13;39;122;3;38;0,09;9,38;2,86;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
19;26369;"Radwaste Solutions";journal;"15294900";;-;5;55;0;112;0;0;0,00;2,04;29,09;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
20;21100803394;"SAE Technical Papers";journal;"19463855";;-;1;1;0;22;0;0;0,00;22,00;50,00;0;0;United States;Northern America;"SAE International";"2003";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
