Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";1,978;Q1;266;351;983;15972;3442;970;3,14;45,50;33,84;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,713;Q1;136;121;294;4347;817;291;2,39;35,93;21,68;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q1;130;65;173;4491;689;173;3,50;69,09;38,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,532;Q1;128;82;250;2466;452;244;1,74;30,07;17,11;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,731;Q2;97;61;185;2599;275;184;1,27;42,61;21,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,617;Q2;105;50;147;2284;209;143;1,41;45,68;20,93;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,572;Q2;47;23;66;384;39;61;0,53;16,70;10,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,569;Q2;76;102;320;3508;323;318;1,17;34,39;22,61;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,560;Q2;47;53;194;905;123;192;0,57;17,08;15,38;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,557;Q2;55;52;123;1443;126;123;1,00;27,75;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,439;Q3;57;37;112;1038;94;103;0,58;28,05;27,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Waste Management and Disposal (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q3;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
13;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,347;Q3;52;53;266;1615;139;263;0,39;30,47;26,04;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,229;Q3;56;54;184;1738;68;180;0,39;32,19;20,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,227;Q3;47;52;132;1474;52;129;0,42;28,35;35,61;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;25;74;880;35;73;0,34;35,20;23,26;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
17;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;37;143;952;33;142;0,27;25,73;27,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;19700177102;"Developments in Soil Science";book series;"01660918";0,121;Q4;37;37;53;2421;49;42;0,92;65,43;21,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,102;Q4;34;39;9;801;1;9;0,11;20,54;5,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
