Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,094;Q1;65;13;54;477;149;54;2,84;36,69;29,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q3;31;26;63;775;111;63;1,75;29,81;20,16;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,638;Q3;63;99;197;2235;364;185;2,12;22,58;18,74;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,498;Q3;35;21;60;673;93;60;1,67;32,05;19,12;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,476;Q3;58;57;180;1924;221;178;1,22;33,75;25,87;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";0,474;Q3;66;50;171;1731;197;171;1,44;34,62;42,94;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,320;Q4;36;51;138;2287;113;137;0,72;44,84;43,00;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24049;"Acta Physiologica Sinica";journal;"03710874";0,225;Q4;29;80;311;0;135;308;0,45;0,00;43,59;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,222;Q4;56;56;189;1367;113;152;0,49;24,41;34,19;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;35,56;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;25,71;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,120;Q4;9;67;204;1169;27;204;0,09;17,45;41,92;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;74;142;2432;17;142;0,10;32,86;34,28;4;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;2;23;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;219;799;8137;686;799;0,90;37,16;25,80;21;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;5;12;156;3;12;0,25;31,20;14,29;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
