Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,587;Q1;84;144;415;4349;1206;381;2,99;30,20;51,56;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q2;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
3;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,735;Q2;62;214;513;4737;818;353;1,67;22,14;38,73;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
4;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,607;Q2;43;50;171;1246;337;158;1,44;24,92;33,33;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
5;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,370;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;9;126;157;0;105;0,00;17,44;58,54;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;1;18;7;0;18;0,00;7,00;22,22;0;0;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
9;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;45;113;2441;128;105;1,19;54,24;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;56;101;2689;107;85;1,19;48,02;48,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
