Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;149;427;1348;0;427;0,00;9,05;10,14;0;32;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
17;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;96;117;1161;1;110;0,00;12,09;12,94;0;55;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
16;19953;"Japanese Journal of Urology";journal;"00215287";0,106;Q4;15;63;108;503;8;108;0,07;7,98;11,05;0;35;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
15;19338;"Acta Urologica Japonica";journal;"00181994";0,109;Q4;16;78;267;783;28;267;0,12;10,04;12,88;0;49;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
14;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,186;Q4;36;29;54;946;19;51;0,26;32,62;39,13;0;17;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
13;62608;"Indian Journal of Urology";journal;"09701591";0,295;Q3;41;70;237;1258;188;184;0,74;17,97;13,74;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
12;19700201143;"Urology Annals";journal;"09747834, 09747796";0,348;Q3;27;93;301;1591;265;291;0,82;17,11;13,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
11;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,434;Q3;25;78;104;2064;159;103;1,47;26,46;27,61;7;13;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
10;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,609;Q2;28;51;136;2136;255;119;1,89;41,88;30,10;2;33;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
9;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,639;Q2;36;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
8;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,653;Q2;27;70;253;1667;466;214;1,77;23,81;22,46;3;32;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
7;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,688;Q2;36;62;206;1844;418;174;1,63;29,74;27,43;4;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
6;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,737;Q2;49;215;719;6019;1173;410;1,43;28,00;28,45;7;120;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
5;27642;"Asian Journal of Andrology";journal;"1008682X";0,790;Q2;89;107;465;4588;1132;364;1,90;42,88;32,16;3;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
4;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,908;Q1;34;65;166;2158;341;127;2,23;33,20;30,63;3;35;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q1); Nephrology (Q2)";"Medicine"
3;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;60;0;1002;0;0;0,00;16,70;43,56;0;22;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
2;21101123943;"Urogynecology";journal;"27711897";;-;37;98;308;2111;402;292;1,20;21,54;64,85;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
1;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";;-;29;72;0;3100;0;0;0,00;43,06;27,47;3;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Aging; Health Policy; Pharmacology (medical); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
