Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,955;Q1;289;427;1074;15882;4278;1071;3,75;37,19;26,43;103;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
2;15131;"Global Change Biology";journal;"13652486, 13541013";2,572;Q1;313;149;268;7764;1228;268;4,33;52,11;20,93;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,324;Q1;124;33;100;2257;307;100;2,50;68,39;42,50;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,896;Q1;279;537;1654;15967;4662;1611;2,43;29,73;24,13;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;13854;"Housing Studies";journal;"14661810, 02673037";1,457;Q1;89;46;129;2143;247;129;1,91;46,59;32,35;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;29684;"Urban Studies";journal;"00420980, 1360063X";1,226;Q1;174;137;401;6607;812;397;1,84;48,23;24,31;93;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,158;Q1;154;113;323;5785;629;322;1,99;51,19;24,74;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
8;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,955;Q1;88;40;79;1787;190;76;2,19;44,68;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
9;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,944;Q1;135;28;83;684;116;83;1,25;24,43;20,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
10;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,890;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
11;28910;"Leisure Sciences";journal;"15210588, 01490400";0,886;Q1;81;21;61;1019;77;61;1,12;48,52;20,51;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;18132;"River Research and Applications";journal;"15351459, 15351467";0,879;Q1;111;44;123;2473;185;123;1,36;56,20;24,76;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
13;15143;"Regional Studies";journal;"13600591, 00343404";0,850;Q1;141;72;235;3358;372;235;1,29;46,64;16,54;57;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;29295;"Journal of Transport Geography";journal;"09666923";0,835;Q1;144;25;72;863;69;70;1,00;34,52;26,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
15;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,833;Q1;67;9;83;717;103;83;0,81;79,67;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,811;Q1;101;55;168;2295;204;168;1,05;41,73;19,17;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
17;23552;"Cultural Geographies";journal;"14744740, 14770881";0,773;Q1;68;25;70;1426;76;67;1,06;57,04;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;20912;"Environment international";journal;"18736750, 01604120";0,699;Q1;252;128;222;4692;290;215;1,30;36,66;26,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,696;Q1;41;12;81;589;80;80;0,83;49,08;37,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
20;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,618;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
21;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,616;Q1;142;44;129;1576;190;126;1,39;35,82;42,86;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
22;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q1;82;21;95;1046;94;95;1,04;49,81;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,603;Q1;90;28;94;743;93;94;0,92;26,54;15,09;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
24;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,546;Q1;86;48;139;1937;150;139;0,83;40,35;23,23;27;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
25;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,533;Q1;112;34;88;1002;113;86;1,10;29,47;25,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
26;22310;"Polar Research";journal;"17518369, 08000395";0,532;Q1;59;33;79;1275;87;79;1,33;38,64;13,25;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,513;Q1;74;22;80;1243;83;78;1,04;56,50;11,76;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
28;23314;"Physical Geography";journal;"02723646";0,508;Q2;47;29;93;1538;67;91;0,56;53,03;22,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,503;Q2;309;91;151;1939;158;143;0,94;21,31;31,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
30;27851;"Marine Policy";journal;"0308597X";0,500;Q2;123;52;131;1470;108;130;0,76;28,27;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,498;Q2;83;47;148;2207;134;148;0,89;46,96;17,43;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
32;21557;"Environmental Values";journal;"09632719, 17527015";0,498;Q2;56;24;71;892;52;71;0,69;37,17;18,18;8;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
33;21100780799;"Advances in Environmental Research";journal;"10930191";0,489;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2004";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
34;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,483;Q2;105;41;118;1867;109;118;1,05;45,54;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,451;Q2;72;31;125;997;81;125;0,47;32,16;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;22524;"Climate Policy";journal;"14693062, 17527457";0,430;Q2;85;84;138;1920;94;133;0,68;22,86;22,55;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;26814;"Coastal Management";journal;"08920753, 15210421";0,430;Q2;58;30;75;1003;55;75;0,70;33,43;32,20;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
38;24578;"Mathematical Medicine and Biology";journal;"14778599";0,424;Q2;49;16;55;526;49;55;0,88;32,88;23,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,416;Q2;70;18;48;462;35;48;0,30;25,67;36,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
40;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,413;Q2;90;36;112;615;81;105;0,54;17,08;38,16;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
41;24519;"Environmental Politics";journal;"09644016";0,411;Q2;90;27;85;1384;78;85;0,40;51,26;23,33;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
42;24516;"Spill Science and Technology Bulletin";journal;"13532561";0,390;Q2;46;49;89;1138;56;85;0,67;23,22;20,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-1997, 1999-2000, 2002-2003";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
43;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,370;Q2;59;26;72;869;35;71;0,44;33,42;32,69;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
44;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,362;Q2;48;30;70;927;41;70;0,59;30,90;18,46;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
45;14691;"Environment and History";journal;"09673407, 17527023";0,336;Q2;32;20;55;1079;33;55;0,49;53,95;23,81;3;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
46;90549;"Landscape Research";journal;"14699710, 01426397";0,331;Q2;58;29;69;912;37;68;0,70;31,45;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
47;13115;"BMC Ecology and Evolution";journal;"14726785";0,317;Q2;146;35;51;1521;111;51;2,18;43,46;16,84;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,317;Q2;11;0;68;0;22;68;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,275;Q2;60;9;95;350;34;87;0,40;38,89;23,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
50;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q3;25;26;56;811;27;50;0,48;31,19;10,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;24771;"Membrane Technology";journal;"09582118";0,243;Q3;26;21;66;62;17;66;0,29;2,95;11,54;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
52;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,220;Q3;46;25;35;727;15;35;0,43;29,08;20,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
53;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,200;Q3;33;88;191;160;30;121;0,14;1,82;15,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
54;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,191;Q3;46;36;21;1487;10;21;0,60;41,31;48,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;24000;"Land Contamination and Reclamation";journal;"09670513";0,186;Q3;25;45;83;646;17;83;0,10;14,36;20,48;8;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,183;Q3;47;27;87;909;33;87;0,49;33,67;15,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
57;28341;"Resource and Environmental Biotechnology";journal;"13582283";0,179;Q3;12;0;19;0;7;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1995-2000, 2002";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
58;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,177;Q3;20;21;43;790;13;43;0,31;37,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,166;Q3;10;38;138;167;17;138;0,06;4,39;26,83;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
60;64975;"Environmental Archaeology";journal;"14614103";0,160;Q3;35;15;10;497;2;10;0,20;33,13;21,43;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
61;36512;"Tropical Science";journal;"00413291";0,144;Q3;20;42;112;434;25;112;0,19;10,33;18,75;5;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
62;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,140;Q3;25;11;35;274;4;35;0,11;24,91;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
63;66875;"Polymer Recycling";journal;"09695990";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
64;15996;"International Dyer and Finisher";trade journal;"0020658X";0,135;Q3;12;101;235;129;18;235;0,08;1,28;31,67;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
65;22231;"Advances in Ecological Sciences";book series;"13698273";0,134;Q3;9;122;79;1832;15;78;0,19;15,02;36,77;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q4;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q4;29;24;52;751;5;52;0,00;31,29;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
68;15993;"International Carpet Bulletin";trade journal;"02682966";0,106;Q4;2;18;71;0;3;63;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
69;23500;"Clean Air";journal;"15614417";0,102;Q4;9;0;18;0;2;18;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
70;25830;"Industrial Environmental Management";trade journal;"13573292";0,101;Q4;1;30;24;0;0;24;0,00;0,00;5,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
71;17173;"Textiles Eastern Europe";trade journal;"13545981";0,101;Q4;1;42;23;0;0;23;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
72;40361;"Environmental Education and Information";journal;"01449281";0,100;Q4;8;0;43;0;2;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
73;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;10;37;0;9;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
74;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;8;0;496;0;0;0,00;62,00;39,13;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;26;433;3;25;0,12;27,06;42,31;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
76;21597;"National Identities";journal;"14608944, 14699907";;-;23;15;0;476;0;0;0,00;31,73;26,67;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); History";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
