Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;96;349;397;13;219;0,04;4,14;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;14396;"Sea Technology";trade journal;"00933651";0,141;Q2;24;52;255;148;36;255;0,11;2,85;11,24;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
3;18193;"Offshore Engineering";trade journal;"0305876X";0,118;Q2;5;0;98;0;5;98;0,10;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Ocean Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
4;26313;"Naval Architect";trade journal;"03060209";0,104;Q3;6;80;291;36;2;291;0,01;0,45;6,67;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
5;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q3;1;2;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
6;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q3;2;14;28;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;3;14;0;0;14;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
8;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q3;10;9;27;32;2;27;0,09;3,56;18,18;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
9;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;44;57;0;0;57;0,00;0,00;15,38;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;13;69;0;0;69;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
11;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;5;45;0;0;45;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
12;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;230;331;0;0;247;0,00;0,00;20,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
13;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;191;303;0;0;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
14;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;21;162;0;1;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
15;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;219;208;0;4;125;0,01;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;41;153;6;0;153;0,00;0,15;25,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
17;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;128;127;4;0;82;0,00;0,03;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;8;60;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;23;65;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q4;1;14;40;5;2;39;0,05;0,36;30,77;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Process Chemistry and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
21;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;122;389;0;0;389;0,00;0,00;6,25;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
22;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;29;117;5;1;117;0,01;0,17;9,52;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
