Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,466;Q1;144;5;27;1132;112;27;3,39;226,40;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,890;Q1;123;102;271;2440;564;267;2,05;23,92;14,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,533;Q1;376;567;1510;14200;3389;1484;2,15;25,04;26,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,254;Q1;301;307;624;10193;1362;603;2,10;33,20;29,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24069;"Green Chemistry";journal;"14639262, 14639270";1,245;Q1;272;154;238;3845;609;234;2,32;24,97;23,04;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,166;Q1;353;364;1203;13383;2453;1175;1,74;36,77;27,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,153;Q1;155;113;294;4830;548;291;1,89;42,74;25,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,105;-;102;127;166;5181;307;154;1,89;40,80;19,24;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,024;Q1;229;266;730;7626;1326;617;1,61;28,67;30,09;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";0,911;-;311;551;1681;17987;2902;1667;1,69;32,64;28,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
11;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q1;106;49;180;1414;344;180;1,89;28,86;36,10;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,855;Q1;105;1039;3012;16710;352;2796;0,11;16,08;38,18;108;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;25711;"Biodegradation";journal;"09239820, 15729729";0,813;Q1;91;40;136;1394;209;133;1,42;34,85;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
15;20953;"Environmental Conservation";journal;"03768929, 14694387";0,774;Q1;99;34;118;3495;159;95;1,38;102,79;14,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
16;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,715;Q2;111;146;336;2698;467;332;1,12;18,48;35,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,699;Q2;137;176;482;4111;597;474;1,07;23,36;25,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;Q2;124;114;1277;2473;634;1271;0,52;21,69;14,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
19;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,600;Q2;179;100;147;3092;149;131;0,91;30,92;27,56;1;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
20;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q2;352;150;476;3535;561;456;1,20;23,57;25,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
21;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,571;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,561;Q2;107;136;412;3413;332;367;0,74;25,10;23,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
23;71956;"Urban Water";journal;"14620758";0,514;Q2;53;44;104;837;77;100;0,75;19,02;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Ecology (Q2); Pollution (Q2)";"Environmental Science"
24;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,512;Q2;55;147;106;810;90;105;0,90;5,51;21,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,501;Q2;133;211;935;6855;759;929;0,63;32,49;27,66;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
26;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,489;Q2;51;78;226;2035;221;225;0,81;26,09;39,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
27;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,458;Q2;75;384;1445;6221;691;1439;0,49;16,20;28,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
28;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,450;Q2;97;64;201;1278;97;183;0,47;19,97;25,93;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
29;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,425;Q2;142;151;462;4649;333;460;0,65;30,79;29,43;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
30;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,416;Q3;86;108;248;4308;273;248;0,96;39,89;27,49;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
31;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q3;150;195;441;4423;306;432;0,69;22,68;20,43;38;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;23840;"Boreal Environment Research";journal;"12396095";0,377;Q3;63;50;90;1065;76;90;0,93;21,30;19,35;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,359;Q3;78;25;124;663;97;124;0,61;26,52;30,99;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
34;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,346;Q3;68;18;69;1509;87;67;1,02;83,83;35,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
35;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,290;Q3;60;36;96;875;61;96;0,67;24,31;33,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
36;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,251;Q3;20;101;314;854;82;254;0,25;8,46;12,35;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
37;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,223;Q3;48;20;367;537;102;367;0,29;26,85;35,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
38;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,221;Q3;49;87;256;1703;96;253;0,38;19,57;23,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
39;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,218;Q3;46;186;340;2949;115;337;0,36;15,85;36,66;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
40;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,187;Q3;10;39;106;478;23;85;0,28;12,26;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
41;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,174;Q3;57;49;169;962;36;146;0,26;19,63;27,72;7;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
42;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q4;43;47;148;782;18;138;0,14;16,64;17,46;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;66652;"Toxic Substance Mechanisms";journal;"10769188";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;24489;"Pollution Atmospherique";journal;"00323632";0,145;Q4;11;24;95;424;7;95;0,09;17,67;25,76;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,128;Q4;4;45;145;254;9;110;0,06;5,64;16,13;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
46;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;17;46;206;1;46;0,03;12,12;13,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
47;51256;"Interspill International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pollution";"Environmental Science"
48;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;42;96;1141;58;94;0,63;27,17;22,83;10;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
49;23500;"Clean Air";journal;"15614417";;-;9;18;0;406;0;0;0,00;22,56;21,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Pollution";"Energy; Engineering; Environmental Science"
50;11700154344;"Developments in Environmental Science";book series;"14748177";;-;24;25;0;2159;0;0;0,00;86,36;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution";"Earth and Planetary Sciences; Environmental Science"
51;17509;"Journal Europeen d'Hydrologie";journal;"10236368";;-;9;9;0;135;0;0;0,00;15,00;37,50;1;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution; Water Science and Technology";"Environmental Science"
52;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";;-;110;26;0;2100;0;0;0,00;80,77;27,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
53;24539;"Wasser und Abfall";journal;"14369095";;-;13;80;263;1343;42;263;0,15;16,79;16,67;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
