Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;15;70;586;6;70;0,07;39,07;30,23;0;8;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
11;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,126;Q4;16;16;67;450;17;66;0,18;28,13;12,12;1;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;5700163481;"Nova Economia";journal;"01036351, 19805381";0,132;Q4;12;27;128;1322;29;126;0,22;48,96;30,65;1;15;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,141;Q4;9;16;64;824;19;64;0,21;51,50;28,13;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;21101021137;"Revista Brasileira de Marketing";journal;"21775184";0,148;Q4;8;36;122;2460;53;121;0,42;68,33;44,14;0;10;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,193;Q4;12;59;99;3299;83;96;0,68;55,92;40,19;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100894527;"Brazilian Business Review";journal;"18082386";0,244;Q3;10;44;110;2171;129;109;0,88;49,34;41,00;0;10;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;20708;"Estudos Economicos";journal;"19805357, 01014161";0,247;Q3;14;22;76;1066;36;71;0,31;48,45;19,23;0;9;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
2;21100895622;"EconomiA";journal;"23582820, 15177580";0,451;Q2;15;7;56;272;71;55;1,39;38,86;41,67;0;7;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
1;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;13;55;463;9;55;0,22;35,62;53,85;0;2;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
