Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,599;Q1;76;54;198;2267;404;185;1,55;41,98;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
2;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,254;Q1;147;395;1077;8184;1536;806;1,23;20,72;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,989;Q1;68;31;95;1085;240;95;2,03;35,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;24291;"Angle Orthodontist";journal;"00033219";0,976;Q1;105;193;546;4095;786;506;1,28;21,22;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
5;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,942;Q1;100;123;295;3611;426;295;1,16;29,36;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
6;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,682;Q2;52;36;112;1257;116;106;0,68;34,92;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
7;23536;"Seminars in Orthodontics";journal;"10738746";0,405;Q2;49;37;94;1515;67;80;0,78;40,95;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
8;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,385;Q2;33;40;61;1237;45;61;0,74;30,93;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
9;24339;"Australian orthodontic journal";journal;"05873908";0,356;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
10;91796;"Progress in Orthodontics";journal;"17237785";0,333;Q2;47;24;60;548;36;60;0,20;22,83;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
11;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,316;-;47;82;250;0;79;218;0,21;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,292;Q3;55;54;148;727;60;91;0,30;13,46;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
13;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,184;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
14;26237;"Mondo Ortodontico";journal;"03912000";0,152;Q3;4;26;71;434;14;69;0,26;16,69;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q3)";"Dentistry"
15;4000148702;"International Orthodontics";journal;"17617227";0,126;Q3;21;29;70;525;5;69;0,06;18,10;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
16;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,122;Q3;34;104;161;2155;20;153;0,12;20,72;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
17;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;-;15;75;44;1956;3;44;0,07;26,08;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
18;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,111;-;13;175;547;0;41;547;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;33;85;506;2;80;0,00;15,33;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
20;24457;"Dental Cadmos";journal;"00118524";0,106;Q4;11;124;328;1752;7;214;0,02;14,13;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
21;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;0;32;0;0;24;0,00;0,00;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
22;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;0;34;0;0;32;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
23;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;35;77;0;32;71;0,31;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
24;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;24;66;594;18;66;0,25;24,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
