Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;219;533;787;2;203;0,00;3,59;26,92;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
85;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;86;263;50;0;257;0,00;0,58;11,54;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
84;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,100;Q4;10;16;46;590;2;46;0,03;36,88;7,69;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
83;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;22;74;0;0;74;0,00;0,00;36,36;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
82;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;34;135;0;2;131;0,02;0,00;58,82;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
81;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;38;0;2;36;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
80;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;30;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
79;5700154656;"Literator";journal;"02582279";0,101;Q3;7;29;31;666;1;25;0,03;22,97;54,84;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;28296;"Acta Classica";journal;"00651141";0,102;Q3;6;9;55;474;5;52;0,09;52,67;0,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
77;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,102;Q4;7;0;19;0;0;14;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
76;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;26;81;109;2;60;0,04;4,19;31,03;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,102;Q4;9;33;15;363;0;12;0,00;11,00;52,31;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
74;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,104;Q4;17;0;24;0;3;23;0,13;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;21100211377;"African Natural History";journal;"23057963, 18168396";0,106;Q4;9;2;11;179;1;11;0,00;89,50;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
72;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,106;Q4;5;26;71;582;3;59;0,04;22,38;40,00;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
71;13989;"Palaeontologia Africana";journal;"00788554";0,114;Q4;28;5;12;168;3;11;0,50;33,60;27,27;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
70;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,116;Q4;9;96;323;795;24;223;0,06;8,28;54,29;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,117;Q4;17;13;24;0;5;23;0,24;0,00;96,97;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,134;Q4;12;58;128;927;33;106;0,13;15,98;53,70;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
67;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,136;Q3;12;38;58;935;7;55;0,13;24,61;78,00;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
66;21100377480;"Koers";journal;"0023270X, 23048557";0,137;Q2;8;29;41;944;5;38;0,12;32,55;29,63;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
65;14135;"South African Statistical Journal";journal;"0038271X";0,138;Q4;11;16;54;397;11;46;0,21;24,81;29,17;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
64;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,150;Q3;5;43;175;1394;20;173;0,12;32,42;52,38;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
63;144682;"South African Family Practice";journal;"20786204, 20786190";0,151;Q3;25;137;323;2749;62;266;0,18;20,07;45,60;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,153;Q4;12;21;57;568;9;55;0,24;27,05;3,23;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
61;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,159;Q4;24;0;304;0;69;258;0,16;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,162;Q3;13;65;194;1207;46;143;0,17;18,57;37,80;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
59;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,163;Q3;26;40;123;2002;47;122;0,31;50,05;30,12;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,168;Q3;23;54;131;1497;52;121;0,38;27,72;16,00;0;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
57;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,172;Q3;10;93;98;4649;23;85;0,23;49,99;43,21;7;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
