Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,652;Q1;62;7;8;1099;40;8;5,50;157,00;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;40554;"American Antiquity";journal;"00027316, 23255064";1,505;Q1;88;33;111;3453;243;109;1,89;104,64;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;33918;"Current Anthropology";journal;"00113204, 15375382";1,461;Q1;131;147;175;5590;454;157;2,23;38,03;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,425;Q1;62;7;24;2506;67;24;2,88;358,00;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;13351;"American Historical Review";journal;"00028762, 19375239";1,290;Q1;77;56;119;4174;172;84;1,40;74,54;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,215;Q1;152;282;496;14739;1075;489;1,92;52,27;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,181;Q1;80;31;78;3208;131;76;1,33;103,48;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
8;72707;"Asian Perspectives";journal;"15358283, 00668435";1,066;Q1;37;20;45;1255;59;42;0,88;62,75;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;16100154741;"Archaeology in Oceania";journal;"07284896";1,047;Q1;29;11;36;693;47;33;1,04;63,00;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;4700152639;"American Museum Novitates";book series;"00030082";0,995;Q1;43;36;134;1481;207;134;1,37;41,14;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
11;16200154714;"American Journal of Archaeology";journal;"00029114";0,732;Q1;38;25;63;2306;66;62;1,02;92,24;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,690;Q1;68;16;41;1173;66;41;1,59;73,31;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,562;Q1;53;37;128;1854;113;120;0,90;50,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,540;Q1;46;25;71;2181;74;71;1,06;87,24;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,450;Q1;47;26;107;0;113;103;1,22;0,00;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;16800154736;"Hesperia";journal;"0018098X, 15535622";0,354;Q1;32;17;59;1613;30;59;0,33;94,88;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,352;Q2;28;21;69;1190;45;68;0,48;56,67;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;38295;"Historical Archaeology";journal;"04409213";0,289;Q2;28;41;100;2249;35;98;0,37;54,85;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,239;Q2;16;20;45;746;9;44;0,22;37,30;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q2;30;49;119;840;22;102;0,22;17,14;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
21;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;18;48;851;8;48;0,20;47,28;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Archeology (arts and humanities) (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,118;Q3;26;29;48;442;5;48;0,12;15,24;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,111;Q3;24;9;20;1076;8;20;0,24;119,56;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,111;Q3;23;8;33;472;7;33;0,19;59,00;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,106;Q3;21;7;162;0;11;153;0,06;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,104;Q3;14;22;86;1190;5;80;0,04;54,09;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
27;19700170185;"Ars Orientalis";journal;"05711371";0,102;Q3;12;0;12;0;0;12;0,00;0,00;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
28;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;20;68;568;5;64;0,02;28,40;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;85387;"Archaeology";journal;"00038113, 19435746";0,101;Q4;8;48;153;0;7;132;0,06;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
30;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,101;Q4;11;19;36;558;5;34;0,15;29,37;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
32;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;143;507;8072;1228;484;2,26;56,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
33;82719;"Kiva, The";journal;"00231940";;-;24;20;59;1029;19;55;0,35;51,45;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
