Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,310;Q2;13;32;85;1669;28;84;0,34;52,16;6,67;6;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;5700165171;"Korea Observer";journal;"00233919";0,232;Q3;16;25;73;998;22;70;0,39;39,92;34,38;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;21100229212;"Asian Women";journal;"1225925X";0,174;Q3;10;17;32;620;6;32;0,19;36,47;71,43;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,130;Q4;15;18;29;786;5;26;0,17;43,67;40,00;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
5;19138;"Korea Journal";journal;"00233900";0,110;Q3;11;33;57;983;9;56;0,16;29,79;26,67;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;5600153982;"Acta Koreana";journal;"15207412";0,102;Q3;8;19;16;412;0;11;0,00;21,68;31,25;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100213000;"Dialogue";journal;"02428962";0,101;Q4;10;50;143;666;7;132;0,05;13,32;67,31;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q4); Health (social science) (Q4); Philosophy (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
9;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";;-;19;41;1;1373;0;1;0,00;33,49;35,19;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education; Linguistics and Language";"Social Sciences"
10;19700168801;"Journal of Eurasian Studies";journal;"18793665";;-;28;17;0;564;0;0;0,00;33,18;23,53;8;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";;-;51;24;0;653;0;0;0,00;27,21;32,95;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
12;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";;-;6;11;0;385;0;0;0,00;35,00;11,11;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
