Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;10;63;179;4;63;0,05;17,90;45,45;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;6;45;127;2;45;0,08;21,17;16,67;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,126;Q3;9;29;69;1374;8;66;0,08;47,38;10,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
14;27205;"Game Studies";journal;"16047982";0,148;Q2;33;14;31;351;35;31;0,69;25,07;13,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
13;5000157804;"Ornis Norvegica";journal;"15020878";0,161;Q4;9;9;21;300;4;21;0,27;33,33;6,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,179;Q3;34;1218;2183;5886;408;1104;0,19;4,83;34,52;20;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,187;Q3;9;66;112;1192;8;99;0,10;18,06;20,93;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q3;7;42;83;600;9;77;0,11;14,29;13,89;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,206;Q3;11;6;4;298;2;3;0,50;49,67;25,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;3200147836;"Norsk Epidemiologi";journal;"08032491";0,224;Q4;23;29;89;1072;41;86;0,55;36,97;36,21;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
7;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,224;Q2;11;23;76;743;19;76;0,27;32,30;35,71;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,331;Q2;31;16;43;472;18;41;0,52;29,50;10,34;1;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
5;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,719;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
4;13956;"Lethaia";journal;"00241164, 15023931";1,386;Q1;65;47;111;2621;218;106;1,71;55,77;14,40;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;16;54;584;16;45;0,28;36,50;61,11;3;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
2;21100794591;"Norwegian Journal of Entomology";journal;"15018415";;-;12;20;0;302;0;0;0,00;15,10;12,12;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
1;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;28;86;1374;127;82;1,69;49,07;20,63;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
