Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,218;Q1;114;52;86;5048;430;81;5,00;97,08;30,77;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";2,068;Q1;114;110;418;5424;1728;416;5,05;49,31;41,29;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";2,007;Q1;41;4;15;876;105;15;6,30;219,00;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,945;Q1;109;114;201;6189;717;197;3,78;54,29;45,47;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29551;"Bone";journal;"87563282";1,803;Q1;224;362;977;15474;4822;925;4,80;42,75;37,66;41;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29820;"Histopathology";journal;"13652559, 03090167";1,541;Q1;142;233;801;7570;2182;476;2,57;32,49;36,01;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,383;Q1;106;141;388;4683;1317;338;3,46;33,21;33,14;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,372;Q1;137;100;344;4424;1014;338;2,80;44,24;38,48;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
9;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,334;Q1;108;60;189;2987;563;179;2,81;49,78;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
10;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,149;Q1;158;186;586;10229;1697;584;3,07;54,99;39,10;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29166;"Cells Tissues Organs";journal;"14226421, 14226405";1,137;Q1;90;90;247;4248;734;242;2,50;47,20;38,48;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
12;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,070;Q1;135;136;418;6954;1069;409;2,64;51,13;33,46;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,962;Q1;122;164;570;3728;1178;565;2,06;22,73;22,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,936;Q1;104;150;457;9209;1241;457;2,82;61,39;41,73;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;25448;"BMC Clinical Pathology";journal;"14726890";0,827;Q2;41;6;33;130;79;33;2,67;21,67;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,805;Q2;87;248;682;5659;1298;591;1,74;22,82;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,785;Q2;69;63;174;2091;404;161;2,44;33,19;38,38;2;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,732;Q2;80;135;374;3759;791;354;1,89;27,84;45,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
19;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,726;Q2;131;115;365;6146;768;360;1,89;53,44;40,43;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
20;34913;"Anatomical Record";journal;"0003276X, 10970185";0,653;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;130067;"Journal of Molecular Histology";journal;"15672379";0,649;Q2;65;44;179;1740;299;177;1,38;39,55;40,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,632;Q2;99;223;502;10066;852;485;1,66;45,14;38,20;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,602;Q2;76;95;66;3461;126;66;1,91;36,43;36,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,593;Q2;31;20;66;765;93;66;1,17;38,25;22,02;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,551;Q2;73;194;562;3957;729;490;1,23;20,40;44,22;12;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,540;Q2;88;166;467;3456;596;396;1,27;20,82;24,27;6;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;16756;"Acta Histochemica";journal;"00651281, 16180372";0,524;Q2;60;71;173;2687;280;167;1,46;37,85;49,02;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18520;"Cytopathology";journal;"13652303, 09565507";0,519;Q2;54;89;237;1449;233;170;0,93;16,28;39,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,511;Q3;21;26;50;685;60;42;1,20;26,35;44,44;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
30;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,496;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
31;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,482;Q3;71;63;112;1286;196;88;1,75;20,41;34,15;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Histology (Q3)";"Medicine"
32;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,460;Q3;54;0;82;0;96;82;0,87;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
33;5700191209;"Diagnostic Pathology";journal;"17461596";0,440;Q3;63;83;171;1748;287;167;1,62;21,06;36,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,434;Q3;47;102;292;3300;335;292;0,95;32,35;49,45;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,429;Q3;49;46;126;1477;181;125;1,71;32,11;44,55;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,338;Q3;51;42;113;1085;122;106;0,81;25,83;31,82;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
37;18385;"Acta Cytologica";journal;"00015547, 19382650";0,305;Q3;65;241;485;3510;339;379;0,67;14,56;41,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
38;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,298;Q3;30;0;1;0;2;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,275;Q3;47;233;630;4459;387;428;0,60;19,14;43,45;2;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
40;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,253;Q3;37;26;57;388;33;44;0,52;14,92;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;15091;"Folia Morphologica";journal;"00155659, 16443284";0,244;Q3;36;46;160;1104;88;160;0,54;24,00;29,91;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
42;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,199;Q4;28;73;173;2724;94;170;0,40;37,32;42,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
43;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,189;Q4;25;54;77;2078;15;77;0,19;38,48;18,18;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,155;Q4;26;32;97;309;32;79;0,30;9,66;59,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
45;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,129;Q4;18;61;91;1986;8;91;0,12;32,56;55,12;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,119;Q4;35;109;181;2196;26;178;0,14;20,15;39,32;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
47;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
48;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;14;12;101;2;11;0,17;7,21;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;49;163;1094;188;133;1,11;22,33;41,28;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";;-;16;7;0;647;0;0;0,00;92,43;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry; Cell Biology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;4;106;0;4;0,00;21,20;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
52;19700175135;"Rare Tumors";journal;"20363605, 20363613";;-;21;50;0;814;0;0;0,00;16,28;24,08;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology; Oncology";"Medicine"
