Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q2;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
2;29732;"Experimental Oncology";journal;"18129269";0,564;Q2;48;69;161;3394;299;154;1,84;49,19;45,81;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,430;Q3;22;31;97;691;76;95;0,88;22,29;31,03;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
4;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,347;Q3;13;21;57;325;16;57;0,22;15,48;32,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
5;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,346;Q3;14;32;144;869;81;139;0,64;27,16;16,67;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,328;Q3;21;20;76;301;51;76;0,75;15,05;42,31;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
7;4400151401;"Condensed Matter Physics";journal;"1607324X";0,283;Q3;29;62;157;1865;101;149;0,55;30,08;21,50;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,200;Q3;18;311;730;2852;92;729;0,12;9,17;21,34;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
10;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,190;Q4;21;456;1394;8725;35;1385;0,03;19,13;47,83;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;19900193628;"Functional Materials";journal;"22182993, 10275495";0,174;Q3;17;114;179;3434;49;179;0,27;30,12;32,39;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,168;Q4;7;19;19;210;9;19;0,47;11,05;31,58;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
13;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,154;Q4;20;161;491;3811;111;486;0,22;23,67;26,49;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,147;Q4;10;18;174;367;9;173;0,07;20,39;33,33;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
15;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,143;Q4;22;40;134;1304;25;134;0,22;32,60;29,63;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
16;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,140;Q4;25;122;267;1884;47;267;0,19;15,44;27,00;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
17;21100305253;"3rd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2010 - Proceedings";conference and proceedings;"-";0,134;-;4;0;122;0;11;120;0,09;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
18;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,133;Q3;26;104;534;4721;37;501;0,07;45,39;40,74;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
19;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,132;Q4;18;70;127;2608;40;126;0,33;37,26;55,73;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,123;Q4;20;87;244;1904;53;242;0,20;21,89;55,33;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,119;Q4;25;54;190;1838;13;189;0,07;34,04;24,56;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,118;Q4;10;29;27;729;3;27;0,11;25,14;48,28;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,115;Q4;15;65;218;0;23;218;0,06;0,00;62,89;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,114;Q4;21;145;491;1295;45;486;0,09;8,93;36,44;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
25;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,113;Q4;12;37;131;1010;11;131;0,05;27,30;25,58;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,109;Q4;12;78;167;0;11;167;0,10;0,00;77,66;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,107;Q4;30;40;153;1713;14;153;0,10;42,83;32,14;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
28;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,105;Q4;11;145;233;0;13;233;0,07;0,00;56,43;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100829278;"Tsitologiia i genetika";journal;"05643783";0,105;Q4;15;51;179;0;17;179;0,09;0,00;41,67;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,104;Q4;6;159;487;0;15;486;0,03;0,00;24,26;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
31;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,101;Q4;28;37;170;244;3;170;0,02;6,59;36,36;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
32;21100305215;"2nd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2008 - Proceedings";conference and proceedings;"-";0,100;-;3;0;161;0;1;157;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,100;Q4;12;18;58;774;0;48;0,00;43,00;25,00;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
34;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";;-;11;44;0;876;0;0;0,00;19,91;23,73;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
35;21100202725;"Chemistry and Chemical Technology";journal;"19964196";;-;23;66;0;1074;0;0;0,00;16,27;44,65;0;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
36;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;152;466;4932;122;456;0,28;32,45;24,75;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
37;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;33;119;1248;25;119;0,21;37,82;32,73;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100260918;"Journal of Thermoelectricity";journal;"16078829";;-;6;45;0;674;0;0;0,00;14,98;45,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
