Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,192;-;19;21;52;771;31;52;0,35;36,71;34,25;0;3;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
2;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,187;Q2;18;24;125;727;94;116;0,73;30,29;30,56;1;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3)";"Engineering"
3;12600154771;"DYNA (Colombia)";journal;"00127353";0,154;Q3;26;167;486;4947;247;485;0,46;29,62;26,99;1;57;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,142;Q3;17;57;154;1787;69;144;0,43;31,35;21,64;0;29;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;19700186845;"Ingenieria y Universidad";journal;"01232126";0,137;Q3;12;10;44;278;25;43;0,84;27,80;30,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,102;-;5;0;95;0;19;93;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;27;49;343;0;42;0,00;12,70;37,93;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;31;0;898;0;0;0,00;28,97;55,88;0;8;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
9;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;24;0;426;0;0;0,00;17,75;34,38;0;5;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
10;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;16;0;322;0;0;0,00;20,13;43,48;0;6;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
11;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;46,43;1;6;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
