Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14684;"Appita Journal";journal;"10386807";0,516;Q1;34;56;165;956;69;165;0,36;17,07;15,84;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
2;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,343;Q1;43;15;100;1044;63;100;0,63;69,60;28,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
3;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,306;Q2;41;13;67;257;26;67;0,51;19,77;4,76;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
4;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;21;61;376;26;61;0,43;17,90;17,39;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
5;22571;"Food Australia";journal;"10325298";0,238;Q2;26;27;89;748;38;89;0,19;27,70;21,95;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
6;70227;"Divisional Report - CSIRO Australia, Division of Water Resources";journal;"-";0,236;Q2;2;0;3;0;2;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;17355;"Road and Transport Research";journal;"10375783";0,215;Q2;21;21;70;366;7;70;0,10;17,43;5,26;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
8;27290;"Materials Forum";journal;"08832900";0,208;Q2;28;11;35;803;12;35;0,30;73,00;16,67;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,134;Q2;2;0;10;0;4;10;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
11;94923;"CSIRO Water Resources Series";journal;"-";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1988, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;98843;"New Zealand forestry";journal;"01129597";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
13;79736;"CSIRO Textile News";journal;"03125211";0,103;Q3;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
14;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
15;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;13;50;933;1;10;0,04;71,77;27,27;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;6;12;53;0;12;0,00;8,83;11,11;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
17;37736;"Australasian Ships and Ports";journal;"10323449";0,101;Q4;1;49;46;0;0;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
18;34544;"World Patrol and Rescue Craft";journal;"14403307";0,100;Q4;0;0;41;0;0;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
19;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;24;39;244;2;39;0,04;10,17;16,13;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
20;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";;-;9;14;42;382;12;0;0,29;27,29;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering";"Engineering"
