Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,337;Q1;68;58;120;1849;169;120;1,43;31,88;18,89;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
2;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,253;Q1;95;48;153;1663;358;151;1,78;34,65;34,88;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;25825;"Chemoecology";journal;"14230445, 09377409";0,776;Q2;57;25;52;995;68;52;1,68;39,80;23,81;0;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,632;Q1;35;33;83;926;57;83;0,56;28,06;38,00;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
5;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,437;Q3;33;15;46;448;42;46;0,84;29,87;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,401;Q2;71;29;50;1194;24;50;0,48;41,17;12,50;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,368;Q3;87;22;74;887;55;73;0,80;40,32;26,79;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,297;Q3;29;45;121;1057;54;121;0,47;23,49;17,54;3;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,258;Q3;43;31;72;919;54;72;0,69;29,65;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;17192;"Seed Science and Technology";journal;"02510952";0,251;Q3;50;102;201;2387;88;201;0,31;23,40;28,67;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
11;4700151601;"Botanical Studies";journal;"1817406X";0,248;Q3;61;47;124;1180;53;124;0,41;25,11;26,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,199;Q4;33;46;105;1218;18;105;0,17;26,48;15,09;4;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,182;Q4;15;15;52;335;11;52;0,10;22,33;8,33;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;16629;"Textiles";journal;"03060748, 26737248";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
15;13257;"Biological Invasions";journal;"15731464, 13873547";;-;130;31;0;1481;0;0;0,00;47,77;35,94;2;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
16;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";;-;11;8;0;309;0;0;0,00;38,63;7,14;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
17;23201;"Food Science and Technology Research";journal;"13446606";;-;52;86;0;1571;0;0;0,00;18,27;24,79;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology; Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering; Marketing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
18;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;32;0;682;0;0;0,00;21,31;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
