Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,367;Q1;144;189;584;9234;1902;575;2,85;48,86;49,87;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;19600166326;"Mindfulness";journal;"18688535, 18688527";0,728;Q2;88;159;171;7451;534;165;2,83;46,86;49,22;28;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;29520;"Animal Cognition";journal;"14359448, 14359456";1,170;Q2;90;124;335;6387;832;334;2,28;51,51;47,12;7;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
5;130113;"Cognitive Processing";journal;"16124782, 16124790";0,825;Q2;53;104;207;2939;402;203;1,59;28,26;46,20;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
6;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,321;Q3;46;87;241;2515;233;199;0,81;28,91;51,91;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;21100860733;"Trends in Psychology";journal;"23581883";;-;14;78;75;2847;12;73;0,16;36,50;65,12;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
8;13466;"Psychological Research";journal;"14302772, 03400727";1,257;Q1;89;74;229;3565;579;224;2,39;48,18;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;74;195;2232;96;177;0,53;30,16;44,83;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
10;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,052;-;75;67;136;3215;413;126;3,30;47,99;36,55;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
11;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,199;Q4;36;52;159;2350;93;143;0,44;45,19;60,31;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,721;Q3;45;52;108;2404;169;103;1,15;46,23;25,37;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
13;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,166;Q4;22;49;139;1671;53;125;0,37;34,10;58,26;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,397;Q3;41;44;114;2983;83;110;0,60;67,80;45,71;17;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
15;13398;"Psyche (discontinued)";journal;"00332623";0,226;Q3;19;44;166;1500;40;150;0,22;34,09;34,09;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,249;Q4;16;43;136;817;29;124;0,23;19,00;32,69;2;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
17;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,135;Q4;4;42;68;567;6;57;0,08;13,50;34,55;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;19700188900;"Social Psychology";journal;"18649335, 21512590";0,966;Q1;47;36;145;1748;255;130;1,84;48,56;37,38;7;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,819;Q2;33;35;50;2448;58;43;1,16;69,94;43,84;8;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
20;13997;"Psychologische Rundschau";journal;"00333042";0,339;Q3;24;35;71;470;43;54;0,60;13,43;26,67;3;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
21;14148;"Familiendynamik (discontinued)";journal;"03422747";0,124;Q4;7;34;124;490;6;98;0,04;14,41;45,45;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,190;Q4;13;34;92;763;12;82;0,14;22,44;38,24;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,370;Q3;49;33;97;1600;92;82;0,97;48,48;51,52;6;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
24;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;32;123;601;13;104;0,07;18,78;64,81;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
25;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,253;Q3;16;30;84;760;21;74;0,31;25,33;48,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
26;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;14980;"Humor";journal;"16133722, 09331719";0,515;Q2;53;29;84;1142;85;83;0,92;39,38;62,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
28;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,670;Q2;46;29;85;1203;126;83;1,31;41,48;46,84;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
29;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,371;Q3;34;28;85;1156;119;84;1,60;41,29;60,71;4;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
30;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,139;Q4;12;28;90;907;13;68;0,15;32,39;30,91;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,217;Q3;31;28;86;651;42;72;0,51;23,25;33,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
32;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,396;Q3;34;26;45;1148;54;45;0,89;44,15;50,70;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
33;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,271;Q3;36;25;75;966;48;71;0,53;38,64;60,26;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
34;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,132;Q4;14;25;58;563;18;54;0,31;22,52;36,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
35;21100201309;"International Journal of Dream Research";journal;"18667953";0,304;Q3;19;23;69;891;69;61;0,80;38,74;58,82;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
36;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,292;Q3;14;23;63;949;22;53;0,36;41,26;60,71;2;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
37;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,142;Q4;16;23;75;971;6;70;0,06;42,22;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;22;72;1023;73;71;0,94;46,50;52,86;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
39;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,124;Q4;11;22;57;415;6;47;0,12;18,86;33,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
40;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,159;Q4;20;22;64;353;9;64;0,14;16,05;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
41;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,187;Q4;22;21;63;1041;16;61;0,25;49,57;54,39;2;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
42;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,693;Q3;64;20;61;1128;120;61;1,69;56,40;57,45;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
43;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,723;Q2;40;19;55;983;80;53;0,92;51,74;42,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
44;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,375;Q3;28;19;55;908;36;50;0,53;47,79;64,71;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;4700152636;"Mind and Society";journal;"15937879";0,544;Q2;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
46;5700184957;"Methodology";journal;"16142241, 16141881";1,039;Q1;36;16;48;568;112;47;2,33;35,50;42,42;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
47;13504;"Diagnostica";journal;"00121924";0,437;Q2;56;15;62;465;76;59;1,12;31,00;44,74;0;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
48;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;15;55;794;40;51;0,74;52,93;49,23;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
49;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,326;Q3;20;14;41;720;12;40;0,25;51,43;51,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
50;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,425;Q1;40;13;35;864;80;34;2,45;66,46;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
51;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,155;Q4;12;13;44;624;14;38;0,38;48,00;37,93;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
52;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
53;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,264;Q4;20;6;45;258;29;43;0,56;43,00;25,00;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
54;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,346;Q3;14;5;21;249;13;21;0,77;49,80;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
55;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";0,630;Q2;12;0;17;0;50;16;1,50;0,00;0,00;0;0;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology (Q2)";"Psychology"
56;19175;"Psychotherapeut";journal;"14322080, 09356185";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
57;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
