Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29200;"Chang Gung Medical Journal";journal;"02558270";0,153;Q3;46;123;369;2966;129;369;0,32;24,11;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
2;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,182;Q3;52;129;376;2282;135;347;0,31;17,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,187;Q2;113;73;216;1557;60;216;0,26;21,33;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;12966;"Chinese Journal of Physics";journal;"05779073";0,159;Q4;60;84;200;1659;58;200;0,29;19,75;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;14189;"Statistica Sinica";journal;"10170405";1,371;Q2;86;71;199;1682;298;196;1,71;23,69;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q3;42;65;184;1316;73;181;0,40;20,25;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
7;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,108;Q4;14;40;173;580;20;173;0,11;14,50;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
8;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,215;Q2;111;56;195;1382;115;171;0,54;24,68;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q2;73;69;162;1314;136;161;0,84;19,04;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
10;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;144;1291;14;144;0,12;26,35;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
11;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,358;Q3;52;50;137;878;55;137;0,38;17,56;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;24565;"Zoological Studies";journal;"10215506";0,332;Q3;50;72;137;3033;90;137;0,64;42,13;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,352;Q2;79;56;131;1206;97;129;0,69;21,54;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
14;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,193;Q3;16;36;128;771;17;127;0,13;21,42;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
15;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,111;Q4;9;42;126;990;7;126;0,06;23,57;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
16;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;48;117;746;7;115;0,04;15,54;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q3;28;38;120;885;6;114;0,03;23,29;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,233;Q2;33;45;116;896;43;106;0,32;19,91;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;20701;"Acta Cardiologica Sinica";journal;"10116842";0,121;Q4;27;40;150;814;14;98;0,11;20,35;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;43;97;429;3;95;0,03;9,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
21;25885;"Issues and Studies";journal;"2529802X, 10132511";0,428;Q1;22;37;87;931;24;86;0,33;25,16;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,177;Q3;44;32;84;723;41;84;0,47;22,59;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,120;Q3;9;26;84;740;7;83;0,09;28,46;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
