Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,671;Q1;109;171;444;8016;1155;432;2,44;46,88;20,99;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;28520;"Journal of High Energy Physics";journal;"10298479";1,475;Q1;256;1865;4234;96209;16754;4234;4,14;51,59;15,95;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;12582;"Kerntechnik";journal;"21958580, 09323902";0,376;Q3;20;72;183;1010;61;178;0,33;14,03;9,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;21100305328;"Proceedings of the Workshop - HERA and the LHC: Workshop Series on the Implications of HERA for LHC Physics, HERA-LHC 2006 - 2008";conference and proceedings;"-";0,127;-;2;0;66;0;3;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,121;-;23;201;823;1580;94;755;0,15;7,86;17,58;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100258427;"Proceedings of 24th International Symposium on Lepton-Photon Interactions at High Energy, LP 2009";conference and proceedings;"-";0,103;-;1;0;85;0;2;84;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,103;-;2;0;41;0;4;39;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,102;-;3;0;104;0;2;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
9;21100258942;"Physics at LHC 2010, PLHC 2010";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100261940;"Proc. of the Int. Conf. on the Structure and the Interactions of the Photon, PHOTON 2009 - 18th Int. Workshop on Photon-Photon Collisions - Int. Workshop on High Energy Photon Linear Colliders";conference and proceedings;"-";0,100;-;1;0;56;0;0;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
