Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,625;Q1;250;42;126;7457;1406;120;9,09;177,55;32,61;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,355;Q1;123;12;27;1604;137;27;3,72;133,67;35,90;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;33,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,311;Q3;20;12;71;1428;64;67;1,18;119,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,001;Q2;77;19;80;2124;182;73;2,09;111,79;33,33;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,282;Q1;254;124;334;13441;3786;325;11,49;108,40;41,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,991;Q2;97;42;157;4507;462;152;2,98;107,31;21,65;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Bioengineering (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
8;21834;"Current HIV Research";journal;"18734251, 1570162X";1,625;Q1;59;46;104;4467;446;102;4,13;97,11;46,09;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,801;Q2;40;14;35;1322;47;35;1,52;94,43;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,696;Q1;137;143;282;13279;1196;258;4,08;92,86;29,52;10;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";;-;71;82;0;7217;0;0;0,00;88,01;30,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
12;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,222;Q1;111;19;61;1662;212;57;4,74;87,47;40,63;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";;-;55;32;0;2799;0;0;0,00;87,47;37,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,249;Q4;14;74;62;6407;29;55;0,00;86,58;36,89;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
15;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q1;61;9;39;769;155;39;4,96;85,44;35,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,752;Q1;106;30;96;2543;579;78;6,34;84,77;34,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,618;Q2;110;26;64;2196;69;62;1,08;84,46;36,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
18;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,128;Q4;8;24;60;1960;6;57;0,07;81,67;35,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
19;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,347;Q1;118;47;104;3825;484;95;5,08;81,38;37,60;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q3;96;90;263;7230;506;220;2,01;80,33;33,73;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,810;Q3;105;76;265;6009;679;243;2,24;79,07;35,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
22;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;69703;"Inmunologia";journal;"02139626";0,116;Q4;13;21;71;1645;9;69;0,11;78,33;53,01;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
24;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,717;Q2;39;10;23;657;62;23;1,87;65,70;29,55;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
25;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,600;Q1;38;11;34;714;211;34;8,10;64,91;26,47;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,595;Q3;72;49;155;3087;261;155;1,92;63,00;45,88;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
27;5800207503;"Future Microbiology";journal;"17460921, 17460913";;-;102;41;0;2475;0;0;0,00;60,37;17,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
28;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q1;78;40;165;2376;503;146;2,77;59,40;36,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,225;Q3;16;16;49;935;28;0;0,47;58,44;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
30;5800173376;"Biology Direct";journal;"17456150";;-;81;39;0;2250;0;0;0,00;57,69;24,51;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Immunology; Modeling and Simulation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
31;20688;"Autoimmunity";journal;"08916934, 1607842X";0,977;Q2;81;83;231;4723;607;218;2,56;56,90;36,99;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,218;Q1;157;166;342;9379;2159;341;5,77;56,50;37,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
33;20805;"Immunobiology";journal;"18783279, 01712985";0,886;Q2;107;78;170;4366;336;163;1,88;55,97;37,78;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;35,22;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21365;"Trends in Immunology";journal;"14714906, 14714981";6,236;Q1;256;92;361;5114;3773;325;11,05;55,59;31,34;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,317;Q1;372;151;491;8369;3185;236;6,39;55,42;27,74;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
37;18593;"Microbial Cell Factories";journal;"14752859";0,967;Q2;127;43;59;2293;159;57;2,47;53,33;38,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
38;21100371966;"Open Life Sciences";journal;"23915412";;-;44;41;0;2134;0;0;0,00;52,05;45,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
39;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,331;Q1;271;542;1591;27399;10184;1581;5,92;50,55;37,62;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,363;Q1;210;114;337;5592;3242;296;9,41;49,05;33,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;40,09;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;23029;"Retrovirology";journal;"17424690";1,693;Q1;98;99;128;4740;470;116;3,67;47,88;39,02;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
43;20888;"Virus Research";journal;"01681702, 18727492";1,337;Q2;144;199;518;9529;1538;507;3,05;47,88;37,45;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
45;22993;"Parasitology";journal;"14698161, 00311820";0,908;Q2;129;187;523;8865;1242;519;2,04;47,41;36,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;19617;"Antiviral Research";journal;"01663542, 18729096";1,139;Q2;151;118;262;5565;980;260;3,40;47,16;37,55;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
47;24622;"Biofouling";journal;"10292454, 08927014";0,908;Q2;105;42;134;1962;381;134;3,10;46,71;30,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
48;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,330;Q2;132;102;251;4763;971;249;3,59;46,70;30,42;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,478;Q1;157;160;470;7462;1820;464;3,72;46,64;37,09;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
50;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,791;Q1;183;189;460;8650;1928;460;3,79;45,77;36,30;24;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
51;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,451;Q1;223;210;469;9556;2483;465;4,97;45,50;34,73;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,624;Q1;467;188;528;8546;8125;424;15,50;45,46;23,89;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
53;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,794;Q1;204;356;1184;16092;4061;1128;3,24;45,20;35,93;28;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
54;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,798;Q1;200;98;310;4418;2529;279;7,66;45,08;37,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
55;14156;"Molecular Immunology";journal;"01615890, 18729142";2,234;Q1;149;228;474;10197;2156;462;4,76;44,72;36,54;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;17905;"Yeast";journal;"10970061, 0749503X";1,272;Q1;111;92;310;4087;687;309;2,15;44,42;37,34;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
57;20813;"Immunology";journal;"00192805, 13652567";1,709;Q1;157;176;567;7816;2078;549;3,85;44,41;39,62;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
58;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,362;Q2;136;172;379;7631;1466;374;4,28;44,37;37,36;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;22129;"Genes and Immunity";journal;"14664879, 14765470";1,840;Q1;108;83;289;3682;1441;287;5,18;44,36;38,83;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;50032;"Journal of Neuroinflammation";journal;"17422094";1,867;Q1;154;32;53;1416;248;51;4,68;44,25;44,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
61;21245;"International Immunology";journal;"14602377, 09538178";2,637;Q1;148;177;483;7823;2076;483;4,51;44,20;35,09;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
62;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;25,79;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
63;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,208;Q2;88;63;121;2740;337;117;2,25;43,49;41,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
64;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,041;Q1;231;97;327;4216;2254;309;7,43;43,46;28,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
65;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q2;155;244;829;10504;2794;811;3,27;43,05;41,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
66;78477;"Chemical Immunology and Allergy";journal;"16602242";0,745;Q3;50;50;87;2132;167;81;2,10;42,64;47,24;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
67;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,243;Q4;17;22;87;931;42;86;0,33;42,32;23,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
68;14802;"Soil Biology and Biochemistry";journal;"00380717";1,904;Q1;266;387;665;16335;2304;660;2,93;42,21;32,16;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
69;20825;"Immunology Letters";journal;"01652478, 18790542";1,190;Q2;108;164;577;6912;1533;556;2,50;42,15;35,31;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;15;19;630;0;15;0,00;42,00;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
71;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;25,53;99;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
72;20230;"Journal of General Virology";journal;"00221317, 14652099";1,709;Q1;187;415;1170;17278;4303;1170;3,60;41,63;37,37;74;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
73;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,061;Q1;109;137;297;5663;797;291;2,31;41,34;41,09;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
74;13076;"Protist";journal;"16180941, 14344610";1,420;Q1;84;38;117;1559;290;99;2,79;41,03;27,78;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
75;20691;"BMC Immunology";journal;"14712172";1,735;Q1;73;29;56;1189;207;56;3,51;41,00;39,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
76;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,224;Q1;225;333;1124;13653;5908;1115;4,98;41,00;40,32;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
77;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,851;Q3;121;84;217;3428;455;213;2,25;40,81;42,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,669;Q1;177;219;443;8917;2052;434;4,56;40,72;37,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
79;51565;"International Dairy Journal";journal;"09586946";1,379;Q1;159;177;336;7161;1006;335;2,80;40,46;41,83;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
80;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q3;65;28;108;1132;214;102;2,04;40,43;35,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
81;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q3;72;26;97;1050;206;96;1,97;40,38;38,33;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
