Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,304;Q1;28;32;94;1804;254;82;3,31;56,38;69,23;2;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,560;Q1;31;33;70;1564;167;70;2,53;47,39;51,02;1;3;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100838187;"European Journal of Humour Research";journal;"2307700X";0,238;Q2;9;34;109;1549;82;96;0,87;45,56;59,62;0;1;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
4;18300156724;"Psychology of Language and Communication";journal;"12342238";0,222;Q2;15;10;57;555;33;57;0,66;55,50;70,37;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
5;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q2;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100218509;"Poradnik Jezykowy";journal;"05515343";0,190;Q2;6;82;251;1882;22;226;0,12;22,95;70,67;0;2;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;21100218134;"Jezyk Polski";journal;"00216941";0,181;Q2;6;44;125;1220;17;115;0,15;27,73;55,26;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,166;Q2;4;5;32;224;10;32;0,31;44,80;83,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;19700200928;"Research in Language";journal;"20834616, 17317533";0,165;Q2;14;7;62;243;32;62;0,39;34,71;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;21100900333;"Token";journal;"22995900, 23922087";0,163;Q2;3;0;20;0;1;20;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
11;5800212844;"Linguistica Silesiana";journal;"02084228";0,155;Q2;4;14;64;368;9;64;0,12;26,29;57,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,142;Q3;6;23;69;1044;18;69;0,29;45,39;17,65;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;21100876243;"Itinerarios";journal;"15077241";0,138;Q3;4;28;62;881;7;62;0,11;31,46;61,11;0;6;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100837990;"Slavia Meridionalis";journal;"23922400";0,135;Q3;3;24;73;942;10;72;0,08;39,25;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100896913;"Cognitive Studies";journal;"23922397";0,127;Q3;6;13;31;347;14;31;0,45;26,69;80,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
16;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,124;Q3;2;29;24;650;3;24;0,13;22,41;80,77;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,123;Q3;3;30;68;877;4;68;0,06;29,23;78,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,113;Q3;4;53;80;1378;4;80;0,07;26,00;79,63;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
19;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,112;Q3;2;3;18;299;3;18;0,17;99,67;0,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
20;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;Q3;3;12;44;532;6;44;0,16;44,33;60,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;21100857891;"Bohemistyka";journal;"16429893";0,110;Q4;3;37;92;644;4;92;0,06;17,41;41,18;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
22;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,110;Q4;4;38;119;1008;11;113;0,06;26,53;58,14;0;6;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;5800224089;"Slavia Orientalis";journal;"00376744";0,107;Q4;3;51;102;1654;6;102;0,06;32,43;62,75;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,107;Q4;5;7;27;222;4;24;0,15;31,71;71,43;0;0;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
25;21100902637;"Baltic Linguistics";journal;"20817533";0,106;Q4;5;9;15;350;17;15;1,13;38,89;58,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
26;21100943915;"Cracow Indological Studies";journal;"17320917";0,103;Q4;2;19;10;476;1;9;0,10;25,05;61,11;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q4;4;29;52;859;6;46;0,13;29,62;70,97;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100943967;"Anglica";journal;"08605734";0,101;Q4;3;29;29;722;0;28;0,00;24,90;66,67;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;10;36;230;4;36;0,08;23,00;45,45;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21100903455;"Res Rhetorica";journal;"23923113";0,101;Q4;3;36;28;1157;1;28;0,04;32,14;62,50;0;4;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
31;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;37;0;2;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
33;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;27;112;682;3;112;0,03;25,26;68,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;16;64;373;2;64;0,02;23,31;68,42;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;21;18;481;0;17;0,00;22,90;68,42;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;10;8;438;0;8;0,00;43,80;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;18;19;528;4;17;0,21;29,33;25,00;1;3;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
38;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;24;240;0;21;0,00;20,00;70,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101060492;"Crossroads";journal;"23006250";;-;2;23;22;735;8;22;0,36;31,96;70,37;0;3;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101060652;"Glottodidactica";journal;"00724769";;-;3;20;25;644;0;25;0,00;32,20;58,33;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language";"Social Sciences"
41;21101045031;"Heteroglossia";journal;"20841302, 26577461";;-;1;16;0;407;0;0;0,00;25,44;62,50;0;2;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
42;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;13;17;597;1;17;0,06;45,92;7,69;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
43;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";;-;4;4;0;459;0;0;0,00;114,75;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Computer Science Applications; Linguistics and Language; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
44;21101040623;"LingVaria";journal;"18962122, 23921226";;-;4;35;50;1080;14;46;0,28;30,86;64,29;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
45;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;54;1060;2;53;0,04;19,63;56,60;0;3;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;28908;"Meander";journal;"00256285";;-;1;18;12;0;0;7;0,00;0,00;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
47;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";;-;3;27;33;776;3;31;0,09;28,74;72,00;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;38;49;1075;10;45;0,20;28,29;76,47;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
49;21101033942;"Onomastica";journal;"00784648";;-;3;17;24;376;4;23;0,17;22,12;70,59;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language";"Social Sciences"
50;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;47;48;1269;3;46;0,06;27,00;74,47;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;60;56;1062;0;54;0,00;17,70;66,67;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
52;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;1;1;31;0;1;0,00;31,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;66;37;1720;6;37;0,16;26,06;21,67;0;5;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
54;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;217;166;5528;5;162;0,03;25,47;62,93;0;22;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;17;18;556;1;18;0,06;32,71;58,82;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;13;23;513;2;22;0,09;39,46;10,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
57;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;7;12;304;0;12;0,00;43,43;20,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
58;21101030015;"Sustainable Multilingualism";journal;"23352027, 23352019";;-;5;21;20;621;7;20;0,35;29,57;81,08;0;4;Poland;Eastern Europe;"Sciendo";"2019-2023";"Linguistics and Language";"Social Sciences"
59;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;31;34;738;1;32;0,03;23,81;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
