Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18054;"Neuroscience Research";journal;"18728111, 01680102";1,017;Q1;110;113;359;3948;593;359;1,56;34,94;22,06;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;16620;"Plant Science";journal;"01689452, 18732259";0,756;Q1;183;185;607;6533;764;607;1,08;35,31;33,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,635;Q1;144;147;296;4005;541;294;1,87;27,24;31,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,481;Q1;161;86;273;2632;258;255;0,77;30,60;44,13;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
5;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,463;Q1;91;225;365;3670;241;356;0,59;16,31;27,31;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Otorhinolaryngology (Q2)";"Medicine"
6;13794;"BioSystems";journal;"03032647, 18728324";0,399;Q1;83;82;268;2073;228;263;0,78;25,28;13,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
7;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,355;Q2;140;111;383;3097;344;380;0,80;27,90;27,43;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25240;"Toxicology Letters";journal;"03784274, 18793169";0,346;Q2;163;210;614;6246;547;607;0,76;29,74;33,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,341;Q2;135;126;395;3107;297;385;0,64;24,66;14,80;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,326;Q2;59;69;146;1180;62;146;0,42;17,10;12,79;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
11;15253;"Irish Medical Journal";journal;"03323102";0,214;Q2;34;86;309;532;72;173;0,21;6,19;36,84;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;25646;"Journal of the Irish Dental Association";journal;"00211133";0,110;Q3;18;10;40;134;2;40;0,08;13,40;22,22;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,107;Q3;0;1;3;0;0;3;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
14;98414;"World of Irish nursing";journal;"13938088";0,100;Q4;1;0;60;0;0;59;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
