Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";21,115;Q1;13;1;4;27;165;4;41,25;27,00;66,67;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,967;Q1;132;113;348;2481;1080;282;2,65;21,96;42,72;45;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,659;Q1;92;151;393;3760;722;286;1,58;24,90;44,90;53;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;13298;"Family Medicine";journal;"07423225, 19383800";0,570;Q1;75;124;456;1761;349;315;0,73;14,20;53,13;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,460;Q1;52;21;94;1038;98;81;0,84;49,43;91,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
6;27902;"Family Practice Management";journal;"10695648, 15311929";0,363;Q2;30;85;243;87;36;116;0,08;1,02;41,67;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
7;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,345;Q2;85;332;927;4359;699;657;0,70;13,13;51,11;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;27043;"American Family Physician";journal;"0002838X, 15320650";0,338;Q2;148;404;1193;3952;1070;829;0,70;9,78;43,93;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,212;Q2;101;173;614;1938;236;363;0,37;11,20;38,26;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;4700152247;"Insulin";journal;"15570843";0,149;Q3;12;0;37;0;11;28;0,42;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q3); Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;4700152243;"ASGE Clinical Update";journal;"10707212";0,132;Q3;5;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
12;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,107;Q4;9;43;102;778;4;80;0,04;18,09;36,11;1;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
