Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854855;"Clinical and Translational Immunology";journal;"20500068";3,032;Q1;54;29;116;1697;743;109;7,20;58,52;50,29;2;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,123;Q1;125;240;830;7462;3397;594;3,70;31,09;49,29;60;39;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,626;Q1;166;344;770;11104;2480;678;2,93;32,28;55,99;76;193;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,556;Q1;144;201;581;9999;2537;503;3,66;49,75;66,75;67;67;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;21100403278;"NursingPlus Open";journal;"23529008";1,171;Q1;9;2;12;97;91;11;9,67;48,50;53,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q1)";"Nursing"
6;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,169;Q1;94;81;223;2933;690;203;2,60;36,21;66,67;18;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28806;"Nurse Education Today";journal;"15322793, 02606917";1,041;Q1;101;372;863;12486;2333;773;2,55;33,56;74,79;89;126;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
8;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,030;Q1;108;361;815;8871;1439;595;1,65;24,57;55,17;58;126;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,007;Q1;178;284;805;12644;2177;742;2,40;44,52;68,81;55;104;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;19700174999;"Patient";journal;"11781653, 11781661";1,006;Q1;49;59;186;2347;493;161;2,42;39,78;57,14;9;15;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;29253;"Nursing Outlook";journal;"15283968, 00296554";0,985;Q1;71;90;316;2534;635;226;1,73;28,16;79,47;12;25;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,968;Q1;59;64;170;1851;411;151;2,46;28,92;79,13;15;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,917;Q1;61;82;281;2129;529;249;2,04;25,96;81,59;10;11;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
14;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,885;Q1;64;86;203;2580;394;185;1,91;30,00;82,42;7;18;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
15;12299;"Journal of wound care";journal;"20522916, 09690700";0,846;Q1;77;167;445;4677;764;336;1,65;28,01;42,03;14;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
16;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,824;Q1;52;71;176;2735;442;167;2,69;38,52;55,64;0;33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,810;Q1;62;189;365;6698;727;320;1,82;35,44;80,96;46;73;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
18;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,768;Q1;124;573;1226;24353;2545;1177;1,81;42,50;73,62;127;201;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;28835;"Nursing Education Perspectives";journal;"15365026";0,758;Q1;56;140;348;1852;428;306;0,88;13,23;86,69;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
20;27155;"BMC Nursing";journal;"14726955";0,725;Q1;54;54;228;2383;445;227;1,76;44,13;62,66;10;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,691;Q1;60;96;309;3359;512;287;1,59;34,99;61,17;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
22;28142;"International Nursing Review";journal;"14667657, 00208132";0,674;Q1;64;75;223;2240;374;194;1,29;29,87;70,33;13;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,623;Q1;45;54;145;1791;246;126;1,51;33,17;79,58;10;21;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,621;Q1;97;66;177;2606;270;143;1,38;39,48;67,65;8;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;29259;"Nursing Research";journal;"15389847, 00296562";0,610;Q1;104;66;178;2319;297;154;1,68;35,14;69,23;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q1;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
27;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,593;Q1;53;64;186;1396;265;174;1,47;21,81;81,25;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;28812;"Nurse Educator";journal;"15389855, 03633624";0,589;-;45;119;327;1826;339;285;0,93;15,34;86,26;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
29;70505;"Journal of Nursing Education";journal;"01484834";0,585;Q1;75;169;471;3049;542;388;0,91;18,04;85,53;6;31;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
30;21317;"Health Promotion Practice";journal;"15248399";0,583;Q1;61;120;301;3347;402;300;1,11;27,89;74,39;28;85;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
31;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,574;Q1;44;27;52;1116;70;52;0,75;41,33;83,81;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
32;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,570;Q1;58;23;88;1166;91;86;1,03;50,70;45,24;1;7;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
33;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,565;Q1;57;73;222;2388;348;207;1,33;32,71;76,23;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,564;Q1;57;190;524;8375;759;517;1,29;44,08;52,44;8;47;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
35;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,563;Q1;62;48;126;2471;203;112;1,49;51,48;79,31;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
36;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,560;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
37;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,542;Q2;65;139;396;4856;608;384;1,44;34,94;70,92;20;44;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
38;27605;"Collegian";journal;"13227696";0,521;Q2;45;87;186;3332;250;174;1,25;38,30;79,66;28;25;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;29368;"Public Health Nursing";journal;"07371209, 15251446";0,514;Q2;61;80;227;2551;262;208;1,06;31,89;76,78;10;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
40;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,514;Q2;72;117;343;3998;410;274;1,01;34,17;78,53;12;22;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,512;Q2;40;41;139;1257;234;139;1,52;30,66;62,70;3;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
42;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,510;Q2;32;116;322;2685;356;264;0,94;23,15;74,42;0;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
43;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,492;Q2;69;39;129;1260;157;106;1,20;32,31;88,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
44;29380;"Rehabilitation Nursing";journal;"02784807";0,485;Q2;43;50;143;1564;172;125;0,82;31,28;72,78;3;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
45;21100854887;"Nursing Open";journal;"20541058";0,481;Q2;34;74;75;2932;105;65;1,54;39,62;68,01;9;17;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
46;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,477;Q2;59;80;250;2507;380;211;1,39;31,34;82,67;5;39;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
47;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,476;Q2;64;87;325;2633;434;299;1,14;30,26;67,61;11;36;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
48;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,475;Q2;50;60;130;2071;166;113;1,14;34,52;67,33;7;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
49;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,475;Q2;31;37;103;1303;102;85;0,91;35,22;75,49;3;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
50;28837;"Nursing Forum";journal;"17446198, 00296473";0,446;Q2;52;73;113;2709;126;109;1,06;37,11;82,49;11;22;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
51;11700154712;"Traumatology";journal;"15347656, 10859373";0,445;Q2;51;34;103;1886;159;101;1,62;55,47;55,83;3;11;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
52;27626;"Contemporary Nurse";journal;"10376178";0,436;Q2;51;56;178;2067;216;162;1,16;36,91;78,84;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
53;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,436;Q2;24;72;138;2204;124;124;0,68;30,61;80,00;0;7;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
54;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,403;Q2;48;108;337;1708;260;294;0,69;15,81;85,07;12;16;United States;Northern America;"Slack Incorporated";"1970-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Review and Exam Preparation (Q3)";"Nursing; Social Sciences"
55;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,398;Q2;45;29;75;1600;116;75;1,38;55,17;57,98;4;8;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
56;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,397;Q2;60;87;267;2252;196;211;0,63;25,89;74,89;10;19;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
57;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,394;Q2;51;61;149;2226;129;109;0,69;36,49;74,00;10;21;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
58;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,384;Q2;47;41;121;1354;109;105;0,80;33,02;78,74;5;9;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
59;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
60;17831;"Medical History";journal;"20488343, 00257273";0,352;Q2;34;24;81;1635;62;78;0,57;68,13;31,03;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
61;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,351;Q2;52;97;274;2368;287;259;0,83;24,41;67,98;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
62;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,340;Q2;50;81;235;2056;194;222;0,72;25,38;63,33;14;35;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
63;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,339;Q2;42;77;225;1260;119;203;0,54;16,36;80,46;1;6;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
64;28211;"Journal of Infusion Nursing";journal;"15331458";0,326;Q2;39;47;147;1135;111;117;0,53;24,15;67,92;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,325;Q2;43;22;69;636;68;69;0,91;28,91;72,73;0;7;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
66;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,306;Q2;22;16;81;409;56;77;0,92;25,56;53,06;1;9;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
67;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,302;Q2;48;79;245;2546;220;197;0,75;32,23;46,97;7;15;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
68;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,296;Q3;23;44;64;1630;64;64;0,65;37,05;69,23;2;27;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
69;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,293;-;25;33;81;1039;46;64;0,71;31,48;47,32;7;14;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,287;Q3;57;484;1435;6856;626;872;0,44;14,17;66,73;23;84;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
71;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,283;Q3;40;58;181;1931;173;148;0,93;33,29;76,25;0;27;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
72;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,275;Q3;29;43;109;1070;67;91;0,43;24,88;81,32;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
73;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,266;Q3;18;29;88;840;45;70;0,42;28,97;78,48;2;14;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
74;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,265;Q3;41;103;246;2622;156;196;0,57;25,46;72,78;5;23;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
75;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,259;Q3;31;60;239;1970;175;239;0,58;32,83;67,88;0;19;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
76;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,243;Q3;65;389;925;1693;304;430;0,29;4,35;85,29;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
77;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,208;Q3;17;24;87;385;35;69;0,33;16,04;64,58;0;5;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
78;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,206;Q3;24;63;233;1446;107;182;0,54;22,95;88,00;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
79;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,205;-;31;32;101;0;46;94;0,41;0,00;92,31;1;5;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,204;Q3;11;13;73;387;34;66;0,46;29,77;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
81;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,200;Q3;7;159;598;1151;30;425;0,07;7,24;56,54;11;37;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
82;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,194;Q3;13;29;83;793;42;71;0,51;27,34;78,57;0;11;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
83;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;Q3;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
84;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,193;Q3;44;50;155;1899;78;146;0,42;37,98;73,91;0;11;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;19905;"Medicina Paliativa";journal;"1134248X";0,192;Q3;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
86;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,189;Q3;25;92;287;1945;83;243;0,26;21,14;78,91;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
87;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,185;Q3;14;62;194;1867;60;194;0,27;30,11;72,93;1;27;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
88;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,171;Q3;36;27;87;1276;49;76;0,32;47,26;50,00;1;9;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
89;27627;"Creative nursing";journal;"10784535";0,169;Q3;16;67;136;460;36;122;0,27;6,87;83,33;3;9;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
90;21100853546;"Global Qualitative Nursing Research";journal;"23333936";0,169;Q3;23;21;96;996;119;96;0,97;47,43;78,21;2;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
91;19900193615;"Open Nursing Journal";journal;"18744346";0,168;Q3;22;31;45;1068;27;43;0,64;34,45;48,65;4;13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
92;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,160;Q3;15;35;108;535;42;83;0,34;15,29;58,75;0;4;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
93;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,160;Q3;24;138;217;3038;77;157;0,43;22,01;63,27;2;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
94;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;Q3;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
95;19900193899;"Aquichan";journal;"16575997, 20275374";0,154;Q3;13;36;120;1149;42;108;0,32;31,92;82,81;0;15;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
