Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,910;Q1;188;467;1084;25904;7090;1079;6,42;55,47;33,71;47;379;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,094;Q1;145;106;305;8017;1889;299;6,31;75,63;39,01;4;15;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,905;Q1;140;90;263;4803;1288;261;4,79;53,37;33,00;7;16;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,084;Q1;138;71;187;3393;959;186;4,83;47,79;28,62;0;9;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
5;29178;"Ergonomics";journal;"00140139, 13665847";0,757;Q2;131;119;378;6133;1277;366;2,88;51,54;34,33;10;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,131;Q1;126;264;625;13141;3054;619;4,23;49,78;40,86;15;42;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,756;Q2;95;127;393;6161;1350;391;3,36;48,51;34,49;5;26;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,963;Q1;90;146;383;9415;1992;377;4,67;64,49;39,30;6;21;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
9;18676;"Technology in Society";journal;"0160791X";1,138;Q1;88;328;376;25030;2777;375;7,50;76,31;38,32;31;173;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;20870;"Telecommunications Policy";journal;"03085961";1,203;Q1;86;99;230;5919;1115;218;4,83;59,79;27,18;34;58;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,086;Q1;80;100;211;12586;525;210;2,17;125,86;43,06;0;27;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,137;Q1;79;20;76;1482;229;69;2,89;74,10;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
13;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,857;Q2;77;98;233;5990;1055;231;4,30;61,12;54,48;0;92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q1); Human Factors and Ergonomics (Q2)";"Social Sciences"
14;12891;"Color Research and Application";journal;"15206378, 03612317";0,400;Q3;72;123;323;3990;473;284;1,59;32,44;39,52;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
15;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,647;Q2;61;29;121;1715;320;121;2,40;59,14;24,05;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
16;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,647;Q2;60;21;84;990;221;84;2,52;47,14;29,29;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
17;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";2,011;Q1;60;19;58;1152;365;58;4,45;60,63;35,71;7;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;144739;"Facilities";journal;"02632772";0,556;Q2;56;45;165;2150;426;162;2,62;47,78;34,82;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
19;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,199;-;55;353;1010;6539;646;1005;0,62;18,52;42,79;7;59;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
20;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,457;Q3;49;50;116;2823;231;114;1,53;56,46;36,73;4;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
21;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,583;Q2;40;12;65;617;176;64;2,87;51,42;36,17;2;2;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Applied Psychology (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
22;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,222;Q4;35;22;50;1112;32;37;0,59;50,55;44,68;0;12;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,426;Q3;33;33;108;1027;89;73;0,62;31,12;77,92;2;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
24;19700188148;"Footwear Science";journal;"19424280, 19424299";0,295;Q3;30;64;185;1114;127;182;0,56;17,41;29,65;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
25;21101021458;"JMIR Human Factors";journal;"22929495";0,651;Q2;30;70;122;3143;366;122;2,68;44,90;51,00;6;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
26;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q3;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
27;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,449;Q3;27;25;84;1001;192;79;1,81;40,04;39,34;4;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
28;29179;"Ergonomics in Design";journal;"10648046";0,336;Q3;26;21;66;280;100;43;2,00;13,33;40,54;0;3;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
29;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,521;Q2;25;19;72;408;142;68;1,65;21,47;32,20;0;3;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
30;15355;"Travail Humain";journal;"00411868";0,167;Q4;25;7;42;417;32;42;0,93;59,57;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
31;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q4;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
32;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,196;Q4;13;31;85;1077;69;76;0,98;34,74;40,38;2;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Human Factors and Ergonomics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;21100843026;"REACH";journal;"23523093";0,565;Q2;13;7;9;603;40;9;5,29;86,14;38,89;0;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Human Factors and Ergonomics (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
34;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,295;Q3;12;22;57;841;98;54;1,89;38,23;30,65;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
35;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,401;Q3;12;24;42;1066;78;38;1,60;44,42;65,08;0;18;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,175;Q4;12;22;76;1146;36;71;0,33;52,09;61,54;1;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
37;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,138;Q4;12;17;30;699;23;30;0,86;41,12;19,57;0;10;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
38;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,249;Q3;11;20;123;337;78;121;0,57;16,85;16,90;0;4;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Social Sciences"
39;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,212;Q4;11;20;54;1011;36;54;0,58;50,55;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
40;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;17;3;1097;6;2;2,00;64,53;35,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
41;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,175;Q4;9;14;41;1328;31;36;0,70;94,86;29,41;0;2;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
42;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
43;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,192;Q4;7;11;23;438;24;23;0,88;39,82;65,52;0;8;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
45;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;48;43;1865;37;43;0,86;38,85;35,29;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
46;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;12;29;554;4;29;0,14;46,17;31,03;0;10;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
47;21101079126;"Tecnoscienza";journal;"20383460";;-;5;20;30;810;15;30;0,50;40,50;52,94;0;7;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
48;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
49;21100942115;"PISTES";journal;"14819384";0,101;Q4;4;7;33;287;1;29;0,00;41,00;72,73;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
