Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,431;Q1;179;19;73;1902;768;70;10,07;100,11;34,29;1;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,664;Q1;378;425;1216;14702;7547;1011;5,54;34,59;44,64;238;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,963;Q1;135;96;301;3364;1281;247;4,55;35,04;22,56;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,498;Q1;227;212;417;8158;1547;393;3,56;38,48;39,93;55;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,414;Q1;299;720;1739;27918;7138;1710;3,61;38,78;44,90;258;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;22130;"Obesity Surgery";journal;"09608923, 17080428";1,035;Q1;159;155;355;2603;873;306;2,11;16,79;22,96;37;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
7;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,894;Q1;130;85;285;3890;813;281;2,19;45,76;43,86;6;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,803;Q1;177;81;300;3544;701;288;2,25;43,75;39,84;19;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13307;"Nutrition";journal;"18731244, 08999007";0,773;Q1;164;211;759;6437;1736;552;2,07;30,51;40,06;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
10;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,751;Q1;195;259;832;5549;1239;794;1,33;21,42;70,11;50;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,721;Q2;68;53;79;1152;123;79;1,32;21,74;46,95;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,700;Q2;135;90;278;3900;627;249;2,39;43,33;28,28;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,670;Q2;156;86;258;4227;549;257;2,17;49,15;32,60;1;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q2;108;63;128;2470;214;128;1,66;39,21;26,89;9;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
15;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,648;Q2;89;42;154;1334;248;148;1,27;31,76;42,58;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
16;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,596;Q2;115;74;243;2134;536;216;2,27;28,84;33,87;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;29994;"Appetite";journal;"01956663, 10958304";0,547;Q2;178;78;194;2681;278;181;1,11;34,37;47,57;3;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
18;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,424;Q2;172;105;324;3186;568;291;1,45;30,34;35,65;11;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,396;Q2;86;62;275;1599;209;274;0,52;25,79;52,67;20;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
20;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,379;Q2;94;60;177;1361;141;171;0,76;22,68;80,00;1;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q2;83;47;158;2527;120;144;0,79;53,77;35,96;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;13343;"Nutrition Research";journal;"18790739, 02715317";0,331;Q2;111;158;437;5064;377;434;0,79;32,05;45,27;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;95081;"Nutrition in Clinical Care";journal;"10966781";0,312;Q2;22;24;37;635;43;31;1,16;26,46;68,75;0;0;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q2)";"Nursing"
24;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,300;Q2;37;35;61;775;42;57;0,44;22,14;78,26;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,243;Q3;101;57;79;1920;68;72;1,02;33,68;41,89;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,230;Q3;29;26;65;838;32;65;0,42;32,23;77,78;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,160;Q3;87;89;189;3038;57;153;0,31;34,13;48,99;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,138;Q3;38;14;45;302;13;39;0,19;21,57;51,43;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;13361;"Nutrition Today";journal;"0029666X, 15389839";0,126;Q4;30;33;75;2;12;65;0,17;0,06;74,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q4)";"Nursing"
30;73057;"Journal of Nutritional Immunology";journal;"10495150";0,102;Q4;6;0;9;0;1;9;0,11;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
