Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,369;Q1;99;31;73;1350;587;73;8,54;43,55;28,51;10;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;6;40;1815;428;38;8,66;302,50;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;11700154363;"Cryosphere";journal;"19940416, 19940424";4,118;Q1;113;159;379;8460;2321;379;5,93;53,21;22,02;70;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;12172;"Climate Dynamics";journal;"14320894, 09307575";3,697;Q1;191;407;1093;22871;5626;1087;4,96;56,19;28,79;157;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,298;Q1;253;760;2225;52194;13016;2224;5,69;68,68;28,75;259;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,766;Q1;61;46;79;3106;351;78;4,90;67,52;28,91;22;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,709;Q1;95;111;436;8757;1764;435;3,94;78,89;30,80;17;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,673;Q1;170;112;419;8432;1486;416;3,45;75,29;22,02;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;130037;"Biogeosciences";journal;"17264189, 17264170";2,444;Q1;163;467;1327;33723;6155;1322;4,20;72,21;32,07;124;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,269;Q1;131;224;357;13917;1608;357;3,72;62,13;25,51;68;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
11;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,209;Q1;170;289;991;17681;4265;988;4,04;61,18;24,00;77;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,058;Q1;114;339;726;15402;2715;726;3,46;45,43;24,75;74;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,981;Q1;115;80;214;3086;739;207;2,88;38,58;15,25;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;4400151705;"Ocean Science";journal;"18120792, 18120784";1,880;Q1;71;65;200;3335;627;200;3,20;51,31;28,87;11;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
15;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,774;Q1;110;55;169;3995;617;160;3,68;72,64;19,42;7;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,737;Q1;105;99;342;6619;1177;341;2,87;66,86;26,78;7;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
17;25164;"Newsletters on Stratigraphy";journal;"00780421";1,682;Q1;41;13;39;1056;123;39;2,32;81,23;31,15;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
18;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,676;Q1;77;60;154;1991;484;153;3,08;33,18;18,92;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;145210;"Landslides";journal;"16125118, 1612510X";1,565;Q1;113;91;194;3711;735;191;3,50;40,78;22,91;7;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,455;Q1;84;45;153;1621;340;143;2,09;36,02;17,70;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
21;144827;"GPS Solutions";journal;"10805370";1,446;Q1;93;57;164;1392;604;162;3,71;24,42;19,67;0;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;4900153504;"Geochronometria";journal;"17338387, 18971695";1,235;Q1;37;20;106;961;203;105;2,16;48,05;25,32;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,192;Q1;44;35;45;2274;89;45;1,98;64,97;18,12;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
24;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,133;Q1;125;205;794;9414;2232;787;2,53;45,92;25,29;49;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;12175;"Climate Research";journal;"16161572, 0936577X";1,105;Q2;121;80;211;4466;542;211;1,89;55,83;33,42;22;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;26,74;12;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,058;Q1;105;137;459;5546;844;455;1,87;40,48;27,51;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,038;Q1;109;125;402;10005;839;392;2,12;80,04;22,15;6;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,977;Q1;118;121;381;6466;877;374;2,17;53,44;22,67;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;19700175224;"Fossil Record";journal;"21930066, 21930074";0,955;Q1;24;12;27;679;50;27;2,24;56,58;23,53;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
31;25163;"Geochemistry";journal;"00092819";0,940;Q2;69;34;137;2620;273;135;1,66;77,06;27,74;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,877;Q2;97;221;506;11040;1252;497;2,38;49,95;37,10;21;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,865;Q2;67;41;174;1409;335;164;1,99;34,37;20,00;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;22610;"Facies";journal;"01729179, 16124820";0,839;Q2;64;33;147;2419;266;143;1,83;73,30;31,31;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
35;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,838;Q2;66;110;297;4450;600;295;2,05;40,45;23,05;15;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
36;27282;"Helgoland Marine Research";journal;"1438387X";0,817;Q2;60;33;163;1667;251;163;1,64;50,52;43,93;2;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,812;Q2;61;16;63;710;143;61;1,54;44,38;8,82;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,802;Q2;79;51;248;2194;393;238;1,49;43,02;32,16;0;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
39;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,767;Q2;54;31;198;1464;303;193;1,42;47,23;38,79;5;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,746;Q2;111;159;405;7287;1113;398;2,45;45,83;34,95;38;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q2;150;1361;2171;58643;5167;2154;2,36;43,09;30,59;81;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,728;Q2;34;61;94;4291;132;94;1,49;70,34;20,38;2;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,708;Q2;67;56;245;2466;411;244;1,60;44,04;14,97;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,705;Q2;38;43;105;2607;163;99;1,38;60,63;30,70;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,692;Q2;65;37;131;2236;223;128;1,61;60,43;24,81;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,684;Q2;41;3;29;325;47;28;1,83;108,33;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
47;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,653;Q2;42;86;137;3812;177;136;1,34;44,33;35,60;20;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,636;Q2;61;115;485;4237;504;475;1,00;36,84;20,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,608;Q3;80;73;228;3265;327;225;1,48;44,73;29,23;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
50;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,550;Q2;44;68;237;3823;207;234;0,88;56,22;18,62;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;19600157344;"Geoheritage";journal;"18672477, 18672485";0,527;Q2;44;25;72;998;124;70;1,14;39,92;43,56;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,521;Q2;87;111;223;4306;316;218;1,29;38,79;23,49;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
53;76104;"Bulletin Geodesique";journal;"00074632";0,504;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
54;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,457;Q2;31;15;44;927;42;42;1,00;61,80;25,58;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
55;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,453;Q2;75;828;942;34368;1726;941;1,82;41,51;19,14;10;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,443;Q2;48;12;133;171;111;103;0,95;14,25;22,92;1;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
57;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,436;Q2;42;30;149;1765;120;140;1,06;58,83;23,71;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
59;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,377;Q2;24;22;85;1081;79;78;0,98;49,14;10,53;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
60;21100369233;"Open Geosciences";journal;"23915447";0,373;Q2;38;59;130;2977;139;125;1,01;50,46;25,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,364;Q3;32;38;114;1817;72;110;0,46;47,82;21,98;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
62;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,357;Q2;46;42;117;1362;98;106;0,80;32,43;34,19;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;28105;"Erdkunde";journal;"00140015, 27025985";0,347;Q2;40;20;61;1150;83;57;1,22;57,50;38,46;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,346;Q2;32;22;77;809;115;74;1,71;36,77;27,54;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
65;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,318;Q3;26;16;79;1163;66;66;0,84;72,69;29,03;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
66;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,317;Q3;33;12;49;761;33;49;0,76;63,42;35,71;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
67;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,312;Q3;27;21;77;601;58;75;0,90;28,62;12,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
68;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,307;Q3;38;75;60;3061;74;59;1,40;40,81;23,08;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
69;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,300;Q3;17;0;22;0;17;20;0,92;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
70;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,293;Q3;23;58;202;407;84;183;0,38;7,02;7,69;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
71;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,292;Q3;17;8;31;363;18;31;0,65;45,38;16,67;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
72;23317;"Polarforschung";journal;"00322490";0,274;Q3;28;0;25;0;13;25;0,33;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
73;28757;"Geographische Zeitschrift";journal;"00167479";0,273;Q3;22;13;39;581;20;39;0,48;44,69;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,273;-;30;28;365;341;185;355;0,42;12,18;17,95;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
75;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,272;Q3;9;49;10;1261;10;9;0,13;25,73;21,15;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,261;Q3;46;46;96;945;91;96;0,88;20,54;23,48;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
77;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,248;-;10;0;92;0;46;89;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
78;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,245;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,235;Q3;9;97;10;6802;3;10;0,30;70,12;28,63;6;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,230;Q3;44;238;504;5082;333;418;0,75;21,35;26,18;12;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
81;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,228;-;13;0;82;0;43;79;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
82;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,216;Q3;19;39;110;356;20;90;0,19;9,13;17,54;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
83;55140;"Official Publication - EuroSDR";journal;"02570505";0,213;Q3;7;0;6;0;5;5;0,83;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,210;Q3;21;10;38;483;50;38;1,04;48,30;13,64;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Mathematics"
85;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q3;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;Q4;23;11;32;308;18;31;0,56;28,00;11,76;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,190;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
