Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;0;174;0;0;174;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
24;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;23;61;953;10;56;0,21;41,43;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
23;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;28;79;914;3;73;0,04;32,64;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;173;0;3;168;0,00;0,00;20,75;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;27236;"Studia Leibnitiana";journal;"00393185";0,100;Q4;9;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
20;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;20;69;622;6;56;0,09;31,10;12,50;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
19;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;28;579;2;28;0,11;52,64;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
18;16000154725;"Hegel-Studien";journal;"00731587";0,101;Q4;6;0;15;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
17;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;9;26;375;1;26;0,00;41,67;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,102;Q4;4;19;44;468;2;41;0,06;24,63;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
15;4700152636;"Mind and Society";journal;"15937879";0,106;Q3;22;12;12;521;6;11;0,50;43,42;34,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,111;Q3;8;14;65;878;3;65;0,05;62,71;35,71;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,121;Q3;4;24;55;498;7;55;0,03;20,75;18,18;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q3;14;18;60;418;9;60;0,09;23,22;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
11;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,136;Q3;23;14;34;485;8;34;0,24;34,64;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
10;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,148;Q2;14;52;142;1636;22;139;0,09;31,46;12,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
9;144919;"Ethik in der Medizin";journal;"09357335";0,182;Q2;14;36;66;508;18;57;0,27;14,11;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
8;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q2;22;7;27;178;13;26;1,00;25,43;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
7;20100195049;"SATS";journal;"18697577, 16001974";0,200;Q2;9;18;62;797;7;62;0,14;44,28;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
6;145688;"Hyle";journal;"14335158";0,206;Q2;19;6;35;206;37;31;1,15;34,33;33,33;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
5;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q1;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,497;Q1;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q1)";"Arts and Humanities"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,946;Q1;116;69;178;2969;468;168;2,47;43,03;47,56;30;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
2;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;19;0;523;0;0;0,00;27,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;55;352;7;51;0,14;27,08;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
