Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
393;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,100;Q4;5;0;107;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
392;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;14;39;613;2;39;0,04;43,79;7,14;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
391;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
390;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,101;Q4;20;35;17;674;1;17;0,06;19,26;52,05;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
389;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
388;98347;"Tropical Medicine";journal;"00413267";0,101;Q4;10;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
387;73057;"Journal of Nutritional Immunology";journal;"10495150";0,102;Q4;6;0;9;0;1;9;0,11;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
386;14969;"Australasian Biotechnology";journal;"10367128";0,104;Q4;9;39;155;62;2;97;0,02;1,59;44,44;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
385;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,104;Q4;20;140;486;27;17;486;0,01;0,19;54,74;1;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
384;69703;"Inmunologia";journal;"02139626";0,104;Q4;13;24;20;1905;2;19;0,10;79,38;38,57;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
383;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";0,106;Q4;57;22;242;586;13;242;0,05;26,64;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
382;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,107;Q4;10;53;82;1779;5;76;0,08;33,57;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
381;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,108;Q4;9;7;157;90;16;152;0,11;12,86;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
380;145498;"Journal of Wide Bandgap Materials";journal;"15308081, 1524511X";0,109;Q4;10;0;79;0;18;79;0,16;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2002";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology; Materials Science"
379;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,109;Q4;22;69;169;1610;37;169;0,24;23,33;32,05;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
378;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
377;20159;"Alergie (discontinued)";journal;"12123536";0,111;Q4;6;39;40;723;7;35;0,18;18,54;46,81;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
376;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
375;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,111;Q4;24;42;103;899;4;102;0,04;21,40;47,90;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
374;19752;"Reumatologia";journal;"00346233, 20849834";0,111;Q4;27;78;76;1928;13;76;0,15;24,72;52,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
373;20174;"Dengue Bulletin";journal;"1020895X";0,113;Q4;27;28;50;464;2;50;0,04;16,57;27,62;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
372;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,113;Q4;28;0;16;0;6;16;0,38;0,00;0,00;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
371;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,116;Q4;34;28;92;1231;13;89;0,10;43,96;62,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
370;16069;"Journal of Biolaw and Business";journal;"10955127";0,116;Q4;7;49;151;189;6;140;0,04;3,86;22,41;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
369;20352;"Progress in Industrial Microbiology";journal;"00796352";0,117;Q4;12;105;27;1933;2;25;0,07;18,41;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
368;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;5;76;171;10;74;0,06;34,20;50,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
367;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,120;Q4;13;21;65;1687;23;64;0,32;80,33;62,86;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
366;21247;"International Journal of Immunotherapy";journal;"02559625";0,121;Q4;12;32;48;519;4;48;0,08;16,22;58,70;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
365;19700180775;"NeuroImmune Biology";book series;"15677443";0,122;Q4;12;29;65;3100;30;53;0,46;106,90;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
364;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,123;Q4;52;106;339;2555;34;339;0,11;24,10;65,56;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
363;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
362;20884;"Virologie";journal;"12678694, 19506961";0,127;Q4;13;68;162;2211;32;144;0,17;32,51;44,95;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
361;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,129;Q4;14;41;90;1257;14;90;0,16;30,66;35,50;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
360;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,131;Q4;5;8;27;464;3;27;0,13;58,00;28,57;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
359;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,135;Q4;5;0;35;0;9;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
358;20269;"Microbiology";journal;"16083237, 00262617";0,136;Q4;46;125;319;2398;34;319;0,11;19,18;63,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
357;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
356;92725;"Immunologist";journal;"11925612";0,142;Q4;16;0;40;0;15;37;0,00;0,00;0,00;0;0;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
355;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,146;Q4;16;0;36;0;14;33;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
354;92247;"Viral Hepatitis Reviews";journal;"10817050";0,147;Q4;12;0;16;0;2;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
353;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,150;Q4;5;0;17;0;4;15;0,00;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
352;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,152;Q4;68;44;88;1686;32;87;0,37;38,32;34,31;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,153;Q4;16;15;28;1612;7;26;0,25;107,47;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
350;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,154;Q4;73;34;136;956;45;128;0,24;28,12;32,56;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
349;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,161;Q4;53;27;26;2956;7;26;0,27;109,48;24,39;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,166;Q4;20;31;68;1817;32;63;0,48;58,61;32,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
347;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,167;Q4;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
346;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,168;Q4;87;117;219;2065;54;217;0,16;17,65;56,06;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
345;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,171;Q4;31;111;375;1965;140;306;0,30;17,70;43,64;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
344;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
343;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,171;Q4;11;11;51;245;13;50;0,24;22,27;10,71;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
342;6300153114;"Fungal Biology Reviews";journal;"17494613";0,174;Q4;65;58;184;509;23;141;0,11;8,78;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
341;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,176;Q4;33;23;106;858;51;106;0,47;37,30;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
340;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,180;Q4;14;52;50;3521;17;46;0,34;67,71;33,33;1;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
339;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
338;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,189;Q4;17;21;87;597;32;86;0,37;28,43;35,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
337;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,189;-;47;170;523;3480;217;276;0,44;20,47;45,29;6;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
336;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q4;105;78;57;5374;27;53;0,47;68,90;25,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
335;19700180770;"Biomedical Research Reports";journal;"18745326";0,191;Q4;10;0;27;0;16;25;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q4); Virology (Q4)";"Immunology and Microbiology"
334;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
333;15630;"Food Biotechnology";journal;"08905436, 15324249";0,200;Q3;40;15;38;583;22;38;0,57;38,87;26,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
332;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,201;Q4;49;70;498;1428;178;491;0,24;20,40;35,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
331;21299;"Medical Immunology";journal;"14769433";0,201;Q3;10;2;4;86;4;3;1,00;43,00;62,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
330;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,202;Q3;66;61;196;1778;91;196;0,44;29,15;29,67;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
329;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,204;Q4;18;33;89;716;24;89;0,30;21,70;45,33;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
328;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q3;44;48;96;1558;41;96;0,37;32,46;54,26;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
327;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";0,218;Q4;152;57;54;1753;49;51;0,91;30,75;27,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
326;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,225;Q3;78;59;165;1556;67;165;0,37;26,37;32,43;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
325;21981;"Helminthologia";journal;"04406605, 13369083";0,229;Q4;32;36;113;1148;62;113;0,54;31,89;32,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
324;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,232;Q4;46;43;194;321;44;194;0,17;7,47;32,00;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
323;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
322;20281;"Microbios";journal;"00262633";0,236;Q4;32;0;117;0;71;117;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
321;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,237;Q3;22;34;100;749;31;100;0,21;22,03;19,30;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
320;15775;"Mycoses, Supplement";journal;"09437312";0,239;Q4;26;5;37;145;23;37;0,18;29,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
319;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,242;Q4;41;50;239;286;146;239;0,34;5,72;29,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
318;13171;"Biocontrol Science";journal;"18840205, 13424815";0,246;Q3;31;24;70;679;30;70;0,45;28,29;9,72;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
317;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,246;Q4;49;36;163;895;73;154;0,37;24,86;56,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
316;15073;"Folia Biologica";journal;"25337602, 00155500";0,249;Q4;37;35;124;1234;87;115;0,58;35,26;42,45;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
315;32946;"Developments in Biological Standardization";journal;"03015149";0,255;Q3;44;0;28;0;19;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;22995;"Parassitologia";journal;"00482951";0,261;Q3;46;25;99;603;57;97;0,51;24,12;28,17;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
313;75614;"Acta Biotechnologica";journal;"01384988";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
312;19060;"International Journal of Tissue Reactions";journal;"02500868";0,272;Q4;27;21;56;450;49;56;0,80;21,43;36,23;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
