Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,667;Q1;8;26;17;366;16;16;0,89;14,08;16,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q1); Mechanical Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
2;27790;"Metalurgija";journal;"05435846";0,469;Q2;34;216;512;2260;546;472;1,08;10,46;36,05;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,428;Q2;80;60;189;2462;243;186;0,96;41,03;58,73;3;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;32733;"Brodogradnja";journal;"18455859, 0007215X";0,354;Q2;19;30;76;695;63;75;0,98;23,17;15,48;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
5;24103;"Nase More";journal;"04696255";0,329;Q3;20;65;152;1152;130;146;1,04;17,72;30,37;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
6;14569;"Tehnicki Vjesnik";journal;"13303651";0,311;Q2;37;240;544;5454;492;544;0,90;22,73;21,94;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;22058;"Strojarstvo";journal;"05621887";0,304;Q3;16;0;20;0;11;20;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
8;16909;"Promet - Traffic - Traffico";journal;"03535320";0,240;Q2;26;65;173;1839;114;164;0,55;28,29;27,27;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
9;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,216;Q3;13;4;27;91;10;27;0,35;22,75;20,00;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;19900192542;"Engineering Review";journal;"13309587";0,213;Q3;14;31;92;565;60;92;0,67;18,23;38,82;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
11;20325;"Transactions of Famena";journal;"13331124, 18491391";0,209;Q4;18;42;91;884;57;91;0,65;21,05;19,42;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
12;26800;"Pomorstvo";journal;"13320718";0,196;Q3;13;22;70;381;15;70;0,25;17,32;36,17;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
13;66263;"Prostor (discontinued)";journal;"13300652";0,148;Q2;7;17;93;688;14;93;0,17;40,47;41,94;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,122;Q4;19;19;66;432;28;64;0,36;22,74;17,31;1;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
15;16606;"Tekstil (discontinued)";journal;"04925882";0,104;Q4;13;7;98;102;6;95;0,06;14,57;66,67;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
16;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";;-;9;10;0;171;0;0;0,00;17,10;16,67;0;0;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
