Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829208;"Acta Linguistica Academica";journal;"25598201";0,234;Q2;13;25;49;711;21;46;0,47;28,44;62,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,174;Q2;23;16;45;448;8;45;0,17;28,00;58,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,160;Q3;10;21;65;564;5;65;0,05;26,86;91,89;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
4;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,123;-;4;0;15;0;10;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
5;5800155978;"Slavisticna Revija";journal;"03506894";0,123;Q3;9;31;82;787;4;80;0,05;25,39;48,39;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800207578;"Linguistica Uralica";journal;"08684731";0,120;Q3;9;17;38;360;6;38;0,16;21,18;65,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;5800207660;"Jezikoslovlje";journal;"13317202";0,116;Q3;8;9;15;266;1;15;0,07;29,56;83,33;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;11;40;308;4;38;0,09;28,00;36,36;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q3;5;20;50;973;2;47;0,00;48,65;26,32;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;19700200928;"Research in Language";journal;"20834616, 17317533";0,111;Q3;14;13;23;389;0;23;0,00;29,92;46,15;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
11;18300156724;"Psychology of Language and Communication";journal;"12342238";0,102;Q4;15;11;21;367;0;21;0,00;33,36;60,00;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
12;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;18;37;1278;2;33;0,05;71,00;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;5800207617;"Govor";journal;"03527565";0,101;Q4;5;15;29;193;0;29;0,00;12,87;66,67;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
14;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;7;17;187;0;17;0,00;26,71;57,14;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
15;19700167103;"Slavia";journal;"00376736";0,101;Q4;4;25;22;549;0;20;0,00;21,96;48,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,101;Q4;4;20;19;325;0;19;0,00;16,25;65,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;29;114;982;10;112;0,06;33,86;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;16;47;0;0;46;0,00;0,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;45;420;0;43;0,00;26,25;60,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;5800223977;"Slovo a Slovesnost";journal;"00377031";0,100;Q4;8;20;47;650;6;46;0,09;32,50;61,11;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;7;69;173;0;69;0,00;24,71;60,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800219237;"Verbum";journal;"15884309, 1585079X";0,100;Q4;2;0;49;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;194;569;977;2;564;0,01;5,04;29,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
24;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;37;49;776;0;49;0,00;20,97;56,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
25;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;18;57;411;0;56;0,00;22,83;72,41;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";;-;10;23;0;605;0;0;0,00;26,30;45,83;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language";"Social Sciences"
