Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,712;Q2;50;51;111;1969;211;109;1,30;38,61;35,14;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
2;21981;"Helminthologia";journal;"04406605, 13369083";0,422;Q3;32;44;132;1406;122;132;0,84;31,95;48,25;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q3;44;65;142;2036;190;139;1,09;31,32;54,55;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,365;Q3;36;60;154;2634;132;125;0,82;43,90;47,95;4;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,364;Q3;33;37;112;1349;119;109;0,99;36,46;52,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
6;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;34;180;1230;205;179;0,97;36,18;50,33;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;-;38;24;70;957;107;68;1,68;39,88;47,71;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,246;Q4;19;15;80;0;75;80;0,42;0,00;80,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
9;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,212;Q3;32;109;427;3066;257;426;0,51;28,13;59,35;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,202;Q4;6;15;55;223;10;55;0,09;14,87;60,47;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
11;22998;"Parazitologiya (discontinued)";journal;"00311847";0,198;Q4;16;36;135;422;38;135;0,24;11,72;51,06;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
12;21100267980;"GERMS";journal;"22482997";0,184;Q4;18;18;27;306;18;16;0,67;17,00;50,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
13;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q4;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,150;Q4;34;90;186;2934;72;185;0,47;32,60;53,89;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,136;Q4;23;72;279;0;75;279;0,21;0,00;48,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;20812;"Immunologiya";journal;"02064952";0,130;Q4;12;73;57;1596;5;57;0,00;21,86;65,47;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
18;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;37;95;2644;31;91;0,38;71,46;70,10;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
19;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;60,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
20;20159;"Alergie (discontinued)";journal;"12123536";0,124;Q4;6;40;167;773;17;143;0,12;19,33;48,65;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
21;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;46;157;773;13;157;0,03;16,80;63,16;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
22;20283;"Mikrobiologiia";journal;"00263656";0,119;Q4;28;83;232;0;32;232;0,15;0,00;58,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
23;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,119;Q4;15;114;420;0;41;420;0,11;0,00;65,31;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
24;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,116;Q4;14;68;213;0;15;213;0,05;0,00;63,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
25;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,112;-;12;67;181;0;18;181;0,09;0,00;80,46;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;75,47;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
27;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;35;92;666;0;80;0,00;19,03;45,93;4;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
