Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,208;Q1;212;143;247;9044;1106;246;3,98;63,24;20,68;72;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,194;Q1;103;59;183;1387;214;182;1,17;23,51;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
3;34037;"Land Economics";journal;"00237639, 15438325";0,982;Q1;100;40;124;1234;153;124;1,24;30,85;21,52;32;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
4;21524;"Environmental Research";journal;"10960953, 00139351";0,939;Q1;179;85;288;3222;614;284;1,93;37,91;35,17;55;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,918;Q1;106;129;440;3487;579;435;1,32;27,03;22,81;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
6;101640;"TAPPI International Environmental, Health and Safety Conference and Exhibit";conference and proceedings;"-";0,904;-;3;0;48;0;20;47;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
7;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,812;Q1;147;14;57;1073;107;56;1,73;76,64;29,63;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q1;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,699;Q1;68;86;224;2550;333;212;1,00;29,65;33,79;52;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";0,698;Q1;189;137;447;2678;326;445;0,71;19,55;11,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,604;Q1;84;26;77;568;64;77;0,63;21,85;11,11;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
12;24129;"Natural Hazards Review";journal;"15276988";0,557;Q1;68;24;57;327;43;49;0,75;13,63;23,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
13;23055;"Journal of Natural Toxins";journal;"10588108";0,515;Q1;28;44;98;1141;125;98;1,02;25,93;36,57;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;110220;"Human Ecology";journal;"15729915, 03007839";0,510;Q1;84;21;63;1222;70;63;0,90;58,19;42,50;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
15;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,482;Q2;130;33;116;1000;88;103;0,71;30,30;27,12;14;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,478;Q2;77;50;128;611;108;115;0,74;12,22;3,53;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,471;Q2;74;90;390;1554;128;389;0,28;17,27;14,84;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
18;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,471;Q2;34;0;89;0;102;89;1,23;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Physics and Astronomy"
19;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,439;Q2;57;39;91;905;61;91;0,59;23,21;17,07;11;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
20;34002;"International Regional Science Review";journal;"01600176, 15526925";0,409;Q2;63;19;57;664;30;55;0,42;34,95;23,08;10;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
21;21527;"Environmental Reviews";journal;"12086053, 11818700";0,404;Q2;87;13;44;1273;36;43;0,59;97,92;27,27;6;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
22;29861;"Organization and Environment";journal;"15527417, 10860266";0,352;Q2;77;37;106;1014;29;106;0,32;27,41;34,29;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
23;21100528892;"International Symposium on Wearable Computers, Digest of Papers";conference and proceedings;"-";0,343;-;14;0;31;0;40;30;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
24;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,340;Q2;33;19;64;366;27;63;0,30;19,26;16,67;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;145422;"Natural Resources Research";journal;"15207439";0,286;Q2;67;24;66;520;42;66;0,57;21,67;5,26;0;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
26;23474;"Environmental Ethics";journal;"01634275";0,268;Q2;35;24;65;0;35;65;0,32;0,00;26,09;2;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
27;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,265;-;8;0;69;0;15;69;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
28;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,261;Q2;35;61;262;896;136;262;0,53;14,69;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
29;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,251;-;20;81;186;1276;71;186;0,43;15,75;25,43;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
30;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,247;-;14;111;102;867;15;102;0,15;7,81;19,79;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
31;14298;"Harvard Environmental Law Review";journal;"01478257";0,246;Q2;34;10;30;975;23;30;0,74;97,50;36,36;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
33;14692;"Environmental History";journal;"19308892, 10845453";0,236;Q3;44;18;55;1462;31;55;0,66;81,22;4,35;4;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
34;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,227;Q3;57;39;98;849;31;87;0,38;21,77;23,94;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
35;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,221;Q3;29;105;331;2682;48;331;0,15;25,54;28,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;25158;"Global Governance";journal;"10752846, 19426720";0,213;Q3;67;30;62;665;32;62;0,57;22,17;3,13;17;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
37;19192;"Natural Resources Journal";journal;"00280739";0,181;Q3;30;27;35;1323;11;35;0,34;49,00;41,67;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
38;25243;"Renewable Resources Journal";journal;"07386532";0,174;Q3;10;7;26;87;4;26;0,06;12,43;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
39;70196;"SPE - EPA Exploration and Production Environmental Conference Proceedings";conference and proceedings;"-";0,174;-;4;0;31;0;5;31;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science"
40;15695;"Ecology Law Quarterly";journal;"00461121";0,161;Q3;29;19;78;0;26;78;0,12;0,00;33,33;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
41;15998;"International Fiber Journal";trade journal;"1049801X";0,138;Q3;8;105;204;0;7;204;0,03;0,00;11,11;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,137;-;11;0;242;0;26;242;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
43;15600154714;"Earth";journal;"1943345X";0,133;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
44;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,133;Q3;10;18;42;418;6;40;0,00;23,22;22,22;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
45;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,124;-;9;0;245;0;25;245;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
46;65126;"Robotics 2000";conference and proceedings;"-";0,118;-;6;0;48;0;6;46;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
47;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,114;Q4;32;21;62;709;3;62;0,00;33,76;32,50;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
48;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,112;Q4;4;0;25;0;3;25;0,16;0,00;0,00;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
49;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,111;Q4;12;49;131;124;5;127;0,04;2,53;11,11;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
50;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,107;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
51;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,105;Q4;6;17;1252;390;9;773;0,15;22,94;25,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
52;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,103;Q4;4;8;7;555;0;7;0,00;69,38;62,50;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,102;Q4;10;12;12;444;0;12;0,00;37,00;26,09;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
54;60068;"GIS World";journal;"08975507";0,102;Q4;7;0;25;0;2;25;0,08;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
55;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";;-;26;27;0;235;0;0;0,00;8,70;50,00;2;0;United States;Northern America;"Routledge";"2002-2023";"Communication; Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
56;21100874251;"Journal of Environmental Sciences";journal;"00220906";;-;1;4;0;21;0;0;0,00;5,25;0,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1970, 1972-1989, 2002, 2006-2007, 2009, 2011-2013";"Environmental Science (miscellaneous)";"Environmental Science"
57;5700161854;"Journal of Eurasian Research, The";journal;"15380378";;-;2;21;0;356;0;0;0,00;16,95;63,64;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
58;21180;"Natural History";journal;"00280712";;-;9;197;0;0;0;0;0,00;0,00;21,59;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous)";"Environmental Science"
59;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;24;73;594;30;62;0,37;24,75;12,50;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
60;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";;-;5;15;0;219;0;0;0,00;14,60;11,11;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
