Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,317;Q1;214;36;189;4825;2246;160;10,09;134,03;47,83;17;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,643;Q1;257;310;1048;10594;5493;914;4,99;34,17;49,06;88;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,111;Q1;188;518;1514;8599;3315;704;2,00;16,60;55,81;121;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;124;418;2895;1380;301;3,11;23,35;46,18;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q1;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;Q1;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
9;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,427;Q1;114;438;1169;16347;3492;1166;2,54;37,32;58,22;161;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,343;-;133;197;596;6811;1867;473;2,96;34,57;48,38;29;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13543;"Reproduction";journal;"17417899, 14701626";1,322;Q1;171;188;487;12408;1765;485;3,34;66,00;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,283;Q1;121;191;674;5281;1416;510;2,15;27,65;58,29;58;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
13;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,243;Q1;102;88;312;5221;1108;283;3,08;59,33;44,05;11;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;144680;"Reproductive Health";journal;"17424755";1,228;Q1;76;173;396;6134;1024;386;2,17;35,46;61,66;84;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
15;17069;"Placenta";journal;"01434004, 15323102";1,223;Q1;142;242;592;10691;1680;577;2,36;44,18;50,59;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,210;Q1;114;149;360;6798;1166;349;2,95;45,62;46,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,203;-;110;95;344;3754;1272;339;3,17;39,52;49,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12560;"Birth";journal;"1523536X, 07307659";1,196;Q1;92;49;149;1617;383;132;2,22;33,00;69,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,139;Q1;108;199;638;6222;1536;583;2,63;31,27;52,23;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,122;Q1;113;252;711;7452;1739;635;2,43;29,57;48,11;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;19700174927;"Journal of Ovarian Research";journal;"17572215";1,008;Q1;61;77;277;3175;780;275;2,65;41,23;51,84;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
22;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,980;Q1;101;293;804;7870;1998;748;2,27;26,86;45,57;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
23;19499;"BMC Women's Health";journal;"14726874";0,931;Q2;64;135;351;5074;839;348;2,15;37,59;55,96;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
24;5800179586;"International Breastfeeding Journal";journal;"17464358";0,913;Q2;55;51;83;2072;231;77;2,33;40,63;52,42;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,879;Q2;76;42;63;1411;140;60;1,88;33,60;60,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,877;Q2;119;292;1083;5831;1936;1049;1,70;19,97;51,49;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;19505;"Climacteric";journal;"14730804, 13697137";0,772;Q2;83;97;402;3713;881;317;2,41;38,28;50,73;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q2;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
29;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,714;Q2;98;563;1630;14492;2387;1581;1,36;25,74;51,29;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,649;Q2;74;223;697;6054;1141;693;1,52;27,15;52,75;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
32;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;60,98;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
33;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,557;Q2;58;48;129;1695;187;114;1,43;35,31;79,02;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
35;27487;"Human Fertility";journal;"14647273, 17428149";0,547;Q2;47;45;133;1421;172;122;1,43;31,58;50,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;Q2;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
37;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,342;Q3;23;49;119;1112;98;103;1,01;22,69;61,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
38;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,313;Q3;57;264;831;5249;513;759;0,55;19,88;46,97;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,182;Q3;19;0;23;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,153;Q3;20;72;206;396;59;178;0,25;5,50;57,02;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;87;230;1211;213;133;1,04;13,92;73,30;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
42;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;46;136;1332;194;113;1,41;28,96;70,49;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
