Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,692;Q3;92;88;391;3021;500;372;1,26;34,33;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
2;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,561;Q2;34;22;77;1120;131;71;1,20;50,91;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
3;14520;"Vie et Milieu";journal;"02408759";0,432;Q2;37;33;91;1647;87;88;0,81;49,91;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,152;Q3;9;15;44;293;9;42;0,31;19,53;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
5;13192;"Radioprotection";journal;"1769700X, 00338451";0,229;Q3;21;35;90;526;24;74;0,29;15,03;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
6;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,145;Q4;25;131;242;1850;36;217;0,15;14,12;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;63;210;884;37;185;0,13;14,03;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
8;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,130;Q4;14;110;167;765;19;149;0,09;6,95;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
9;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,124;Q3;10;105;382;658;11;341;0,03;6,27;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
10;4400151508;"Geosciences";journal;"1772094X";0,105;Q4;4;0;47;0;1;42;0,02;0,00;France;Western Europe;"Editions du BRGM";"2006-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
11;24489;"Pollution Atmospherique";journal;"00323632";0,130;Q3;11;35;187;478;8;157;0,02;13,66;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q4;7;101;170;154;2;158;0,01;1,52;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
13;16967;"Houille Blanche";journal;"00186368";0,145;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
14;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;50;204;12;0;202;0,00;0,24;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";;-;36;17;0;664;0;0;0,00;39,06;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
16;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;90;219;2;89;0,00;18,25;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
17;19900192003;"Sapiens";journal;"19933819, 19933800";;-;24;14;0;604;0;0;0,00;43,14;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Urban Studies";"Environmental Science; Social Sciences"
18;16800154727;"Water Alternatives";journal;"19650175";;-;53;15;0;1180;0;0;0,00;78,67;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Political Science and International Relations; Water Science and Technology";"Environmental Science; Social Sciences"
