Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,706;Q1;10;16;42;785;85;42;1,96;49,06;17,14;0;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,478;Q1;13;22;65;1035;60;65;0,78;47,05;14,29;0;4;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,404;Q1;10;27;60;1342;133;60;2,83;49,70;42,31;0;10;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
4;13519;"Contemporary Southeast Asia";journal;"0129797X";0,338;Q1;45;24;65;840;76;58;0,95;35,00;27,59;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
5;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,328;Q1;28;15;28;789;45;26;1,64;52,60;34,38;3;8;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,259;Q1;4;34;72;1381;31;72;0,45;40,62;26,83;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,230;Q1;11;48;220;2753;148;191;0,72;57,35;36,67;0;23;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,227;Q1;5;28;59;1016;38;59;0,71;36,29;51,28;0;14;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); History and Philosophy of Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
9;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,218;Q1;7;40;127;2001;100;126;0,88;50,03;39,51;0;15;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,209;Q1;7;67;76;2071;68;71;1,08;30,91;41,59;0;29;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
11;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,198;Q1;18;17;47;1000;48;47;1,12;58,82;40,00;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;18067;"Sociological Bulletin";journal;"00380229";0,188;Q2;6;30;72;1402;40;66;0,55;46,73;51,35;0;15;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,184;Q2;3;16;47;538;9;46;0,29;33,63;57,14;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,181;Q2;5;31;60;1006;32;55;0,54;32,45;43,75;0;12;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100880189;"Ancient Asia";journal;"20425937";0,176;Q2;4;8;35;268;16;35;0,34;33,50;38,89;0;2;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
16;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,176;Q2;15;21;54;955;25;53;0,30;45,48;40,48;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,175;Q2;12;17;73;1013;34;63;0,52;59,59;33,33;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100857529;"Journal of Silk";journal;"10017003";0,170;Q2;7;235;442;4896;162;442;0,43;20,83;50,77;0;88;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
19;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,159;Q2;3;9;35;785;13;33;0,25;87,22;0,00;0;1;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,155;Q2;3;41;106;1426;20;106;0,20;34,78;35,56;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;17214;"Studies in History";journal;"02576430, 0973080X";0,151;Q2;16;8;30;0;14;29;0,30;0,00;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
22;21100901813;"Orillas";journal;"22804390";0,138;Q2;4;28;86;730;12;81;0,07;26,07;58,62;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100218383;"Al-Shajarah";journal;"13946870";0,136;Q2;7;9;55;0;30;53;0,17;0,00;60,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
24;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,125;Q3;3;10;46;378;15;45;0,29;37,80;43,75;0;2;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
25;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,116;Q3;6;39;132;2030;75;130;0,61;52,05;30,00;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
26;19138;"Korea Journal";journal;"00233900";0,110;Q3;11;37;115;1606;43;115;0,42;43,41;47,37;0;13;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
27;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";0,109;Q3;5;17;52;47;3;52;0,06;2,76;29,41;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,105;Q3;2;16;6;1494;0;6;0,00;93,38;33,33;0;2;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100211306;"Hamdard Islamicus";journal;"02507196";0,103;Q4;3;21;103;1132;2;96;0,01;53,90;15,63;0;3;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,103;Q4;7;15;71;426;6;63;0,06;28,40;11,11;0;5;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q4;12;6;17;424;2;17;0,08;70,67;28,57;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;0;54;0;2;17;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;21100880190;"Taida Journal of Art History";journal;"10232095";0,101;Q4;1;3;22;221;1;22;0,06;73,67;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;300147007;"Tamkang Review";journal;"00492949";0,101;Q4;5;5;37;168;3;35;0,04;33,60;20,00;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
35;21101154267;"Humanitas Taiwanica";journal;"10152687";;-;0;10;0;593;0;0;0,00;59,30;22,22;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Arts and Humanities (miscellaneous); Classics; History; Philosophy";"Arts and Humanities"
36;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;9;27;220;2;26;0,09;24,44;46,15;0;4;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
37;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;31;75;998;4;75;0,07;32,19;60,00;0;1;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;22;40;841;1;38;0,04;38,23;20,69;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;19;50;874;23;50;0,47;46,00;25,71;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
