Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,693;Q1;418;354;1558;10011;13402;1077;8,87;28,28;41,66;102;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,529;Q1;357;694;2024;15900;11370;1712;5,31;22,91;33,83;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,945;Q1;62;87;206;3404;509;189;2,53;39,13;62,83;21;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,845;Q1;80;113;363;4533;1002;350;2,30;40,12;47,92;26;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,711;Q1;55;98;263;3147;357;220;1,20;32,11;69,41;12;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
6;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,709;Q1;70;85;280;3191;470;248;1,65;37,54;66,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
7;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,687;Q1;59;49;268;1644;464;245;1,30;33,55;73,81;8;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21100217607;"International Journal of MS Care";journal;"15372073";0,651;Q1;34;48;152;1226;229;126;2,00;25,54;52,65;13;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
9;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,613;Q1;59;100;270;2344;372;226;1,27;23,44;73,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
10;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,563;Q1;71;106;292;1714;262;191;0,88;16,17;41,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
11;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,548;Q1;71;69;230;2869;416;194;1,79;41,58;39,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
12;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,537;Q1;66;77;206;1586;232;187;1,09;20,60;36,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,526;Q1;53;113;340;2039;391;283;1,13;18,04;21,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2)";"Medicine; Nursing; Social Sciences"
14;21100823212;"Echo Research and Practice";journal;"20550464";0,516;Q2;23;19;99;423;121;86;1,43;22,26;30,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
15;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,412;Q2;31;30;108;996;133;100;1,11;33,20;59,17;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
16;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,369;Q2;23;34;86;1045;62;71;0,84;30,74;73,61;6;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
17;28140;"International Journal of Palliative Nursing";journal;"13576321";0,362;Q2;47;98;308;2103;199;196;0,55;21,46;75,41;11;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
18;26729;"AANA Journal";journal;"00946354, 21625239";0,340;Q2;36;63;184;1441;152;140;0,70;22,87;50,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,315;Q2;24;42;129;733;59;94;0,44;17,45;56,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
20;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,305;Q2;31;76;212;2032;129;192;0,49;26,74;81,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
21;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,299;Q2;43;24;70;689;54;70;0,71;28,71;76,92;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
22;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q2;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
23;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,256;Q2;37;81;255;1252;128;213;0,53;15,46;84,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); LPN and LVN (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3)";"Nursing"
24;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,251;Q2;16;91;305;1546;65;176;0,21;16,99;72,04;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
25;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,251;Q2;28;78;196;1278;102;156;0,34;16,38;66,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
26;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,248;Q2;36;71;175;1492;81;146;0,39;21,01;58,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,239;Q3;43;60;172;1712;110;151;0,52;28,53;67,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,237;Q3;43;90;172;1095;83;137;0,46;12,17;71,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
29;28767;"Nephrology Nursing Journal";journal;"1526744X";0,200;Q3;40;59;188;0;82;166;0,40;0,00;83,17;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
30;5200152618;"ACORN";journal;"14487535";0,198;Q3;9;43;160;661;41;88;0,22;15,37;87,76;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
31;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,198;Q3;12;45;131;825;34;109;0,31;18,33;76,55;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
32;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q3;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
33;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
34;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,179;Q3;28;261;722;3380;229;575;0,26;12,95;82,66;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
35;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,178;-;30;137;354;1059;89;269;0,25;7,73;84,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,175;Q3;9;79;175;769;30;142;0,10;9,73;68,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
37;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,173;Q3;10;55;215;620;28;122;0,14;11,27;66,67;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
38;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
39;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,162;Q3;15;57;145;1134;34;131;0,24;19,89;61,02;0;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
40;28818;"Nursing";journal;"03604039, 15388689";0,153;Q3;26;226;590;2140;103;412;0,16;9,47;82,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q4)";"Nursing"
41;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
42;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,144;Q4;6;36;108;668;11;75;0,12;18,56;46,81;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
43;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,144;-;18;26;76;583;29;61;0,31;22,42;48,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
44;4700152906;"OT Practice";journal;"10844902";0,131;Q4;9;139;319;1121;15;73;0,04;8,06;80,47;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
45;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
46;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;12;4;490;5;4;1,00;40,83;48,57;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
47;5100153505;"Occupational Ergonomics";journal;"13599364";0,112;Q4;20;0;32;0;13;29;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
48;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,107;Q4;13;0;85;0;4;84;0,03;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
49;12650;"Contemporary Ob/Gyn";journal;"00903159";0,106;Q4;11;80;304;168;11;112;0,04;2,10;55,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
50;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;5;44;104;2;36;0,08;20,80;75,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
51;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;13;45;149;1;33;0,00;11,46;33,33;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
52;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;59;138;348;13;73;0,11;5,90;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
53;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;62;172;125;0;165;0,00;2,02;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
54;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;249;699;129;7;522;0,01;0,52;32,81;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
55;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;39;87;1193;7;86;0,08;30,59;31,79;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
56;21101136680;"Bereavement";journal;"27547833";;-;18;19;73;355;14;63;0,11;18,68;65,22;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
57;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;47;120;1426;171;117;1,27;30,34;79,50;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
58;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";;-;3;10;0;149;0;0;0,00;14,90;47,37;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing; Fundamentals and Skills; Medicine (miscellaneous)";"Medicine; Nursing"
59;21100861555;"Vascular Access";journal;"19136692";;-;3;9;0;151;0;0;0,00;16,78;77,78;0;0;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing";"Nursing"
60;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;53;186;1296;134;143;0,70;24,45;58,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
