Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,964;Q1;338;3242;9778;164205;47425;9748;4,69;50,65;25,38;19;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;27965;"Geophysics";journal;"00168033, 19422156";1,939;Q1;212;421;966;15841;3377;943;3,33;37,63;20,32;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
3;30787;"AAPG Bulletin";journal;"01491423";1,700;Q1;158;71;271;4304;1076;265;3,49;60,62;20,09;3;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;29391;"Energy Journal";journal;"01956574";1,612;Q1;92;87;127;3294;313;127;2,12;37,86;22,73;28;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
5;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,172;Q1;30;17;54;560;132;49;1,74;32,94;34,15;9;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
6;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,998;Q1;74;109;422;6188;1306;420;2,67;56,77;29,19;12;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
7;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,915;Q1;55;60;211;1466;308;210;1,48;24,43;14,59;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
8;15300154827;"SPE Journal";journal;"1086055X";0,816;Q1;122;172;308;6904;1144;306;3,53;40,14;18,98;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q2;106;56;135;1769;590;135;4,15;31,59;17,86;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;28802;"Electricity Journal";journal;"10406190";0,601;Q2;58;104;316;1902;214;277;0,72;18,29;25,13;31;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
11;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,355;-;70;220;298;2875;216;297;0,72;13,07;13,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
12;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,347;Q2;12;33;92;948;60;84;0,49;28,73;30,23;8;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
13;19700190320;"SPE Economics and Management";journal;"21501173";0,291;Q2;18;10;50;214;58;50;1,09;21,40;4,35;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
14;29413;"Energy Studies Review";journal;"08434379";0,268;Q3;6;4;33;115;8;33;0,21;28,75;12,50;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
15;29360;"Energy and Environment";journal;"0958305X, 20484070";0,262;Q3;41;41;197;932;83;182;0,33;22,73;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
16;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,225;Q3;20;66;147;983;48;147;0,34;14,89;19,70;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
17;21100407374;"Proceedings - 2015 IEEE/ACM 15th International Symposium on Cluster, Cloud, and Grid Computing, CCGrid 2015";conference and proceedings;"-";0,189;-;21;0;168;0;234;165;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Energy (miscellaneous); Mechanics of Materials; Signal Processing";"Computer Science; Energy; Engineering"
18;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,188;-;34;0;634;0;405;629;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
19;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,185;-;22;0;75;0;84;72;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
20;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,176;Q3;20;57;351;2933;125;254;0,33;51,46;44,44;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q3)";"Energy"
21;21100390102;"2015 IEEE 8th GCC Conference and Exhibition, GCCCE 2015";conference and proceedings;"-";0,138;-;12;0;93;0;62;91;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
22;21100373954;"2014 IEEE Green Energy and Systems Conference, IGESC 2014";conference and proceedings;"-";0,136;-;6;0;12;0;9;11;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous); Information Systems";"Computer Science; Energy; Engineering"
23;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,134;Q4;32;1028;1814;18847;437;1804;0,25;18,33;38,40;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
24;21100450257;"15th AIAA Aviation Technology, Integration, and Operations Conference";conference and proceedings;"-";0,132;-;11;0;109;0;73;108;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
25;21100812600;"Proceedings - 12th IEEE International Conference on E-Business Engineering, ICEBE 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
26;21100455421;"Separations Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
27;21100775390;"2014 IEEE Student Conference on Research and Development, SCOReD 2014";conference and proceedings;"-";0,119;-;5;0;11;0;10;10;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
28;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,119;Q4;10;0;68;0;15;45;0,21;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
29;21100386446;"2014 IEEE Student Conference on Research and Development, SCOReD 2014";conference and proceedings;"-";0,117;-;7;0;44;0;17;44;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Energy (miscellaneous)";"Computer Science; Energy; Engineering"
30;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,114;Q4;10;25;77;563;5;76;0,05;22,52;21,15;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
31;21100775391;"2014 4th World Congress on Information and Communication Technologies, WICT 2014";conference and proceedings;"-";0,111;-;3;0;11;0;6;10;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Energy (miscellaneous)";"Computer Science; Energy; Engineering"
32;21100448030;"International Conference on Energy Economics and Environment - 1st IEEE Uttar Pradesh Section Conference, UPCON-ICEEE 2015";conference and proceedings;"-";0,111;-;10;0;55;0;22;53;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
33;21100407396;"ICMT 2015 - International Conference on Military Technologies 2015";conference and proceedings;"-";0,110;-;11;0;121;0;37;119;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
34;21100463866;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
35;21100448102;"SIGGRAPH Asia 2015 RDVG in the Video Game Industry, SA 2015";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
36;21100454671;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
37;21100390398;"Proceedings of the 2014 IEEE Central America and Panama Convention, CONCAPAN 2014";conference and proceedings;"-";0,105;-;5;0;82;0;16;81;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
38;21100781508;"ICETA 2014 - 12th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,104;-;7;0;88;0;34;86;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
39;21100454669;"Management Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
40;21100446799;"North American Mixing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
41;21100463099;"North American Mixing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
42;21100450092;"6th International Workshop on Automating Test Case Design, Selection and Evaluation, A-TEST 2015 - Proceedings";conference and proceedings;"-";0,103;-;5;0;9;0;3;7;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
43;21100348917;"Conference of the Nuclear Engineering Division 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
44;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
45;21100415024;"Proceedings of the 2015 16th International Carpathian Control Conference, ICCC 2015";conference and proceedings;"-";0,103;-;8;0;115;0;50;113;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
46;21100447001;"Transport and Energy Processes 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
47;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
48;21100463160;"Nanomaterials for Energy Applications 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
49;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21100348512;"Energy and Transport Processes 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
51;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,101;-;9;0;173;0;2;173;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
52;21100455121;"Nanomaterials for Energy Applications 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
53;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
54;21640;"Power";trade journal;"00325929";0,101;Q4;12;156;427;0;6;339;0,01;0,00;19,51;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
55;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,101;-;8;0;567;0;25;567;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
56;21100346233;"Separations Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
57;21100446980;"Society of Petroleum Engineers - PAPG/SPE Pakistan Section Annual Technical Conference";conference and proceedings;"-";0,101;-;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Transportation";"Energy; Social Sciences"
58;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;171;978;0;6;975;0,01;0,00;15,65;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
59;18191;"Offshore";journal;"00300608";0,100;Q4;11;278;870;6;28;80;0,04;0,02;11,54;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
60;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
61;21100437102;"Separations Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;137;0;0;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
62;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;23;24;670;19;24;0,79;29,13;10,42;0;0;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
63;21100784750;"Bridge (discontinued)";journal;"07376278";;-;10;41;0;710;0;0;0,00;17,32;22,22;0;0;United States;Northern America;"National Academy of Sciences";"2016-2020";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Social Sciences"
64;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";;-;31;35;0;2134;0;0;0,00;60,97;24,68;8;0;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology; Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
65;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;12;0;275;0;0;0,00;22,92;14,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
66;27015;"Journal of Energy and Development";journal;"03614476";;-;9;7;24;223;3;17;0,25;31,86;11,11;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
67;21100322652;"Petroleum Abstracts";journal;"00316423";;-;2;82;141;0;0;0;0,00;0,00;0,00;1;0;United States;Northern America;"University of Tulsa";"1999, 2012, 2014-2016";"Energy (miscellaneous)";"Energy"
