Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,646;Q2;36;21;35;2293;141;31;4,52;109,19;19,05;5;9;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
2;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,491;Q2;26;28;77;2303;117;77;1,77;82,25;32,47;0;10;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
3;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,464;Q2;13;23;11;1221;24;11;2,18;53,09;42,62;0;13;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q2;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
5;21100886347;"Risks";journal;"22279091";0,403;Q2;31;135;327;5323;440;324;1,46;39,43;28,57;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q3;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,268;Q3;17;20;52;1031;38;52;0,68;51,55;35,56;0;3;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
8;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,261;Q3;24;21;64;1245;85;61;1,14;59,29;29,55;0;14;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
9;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,260;Q3;16;26;68;1910;49;56;0,87;73,46;23,08;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
10;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,225;Q3;15;17;55;614;46;54;0,56;36,12;16,67;0;5;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
11;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,223;Q4;18;18;60;875;48;53;0,95;48,61;34,04;0;4;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,152;Q4;15;18;54;1431;31;54;0,64;79,50;36,73;0;6;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,130;Q4;7;21;39;851;23;39;0,61;40,52;27,27;0;9;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
14;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,129;Q4;15;0;25;0;13;23;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
15;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;282;666;13327;276;0;0,46;47,26;100,00;1;99;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
16;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;17;57;890;54;41;0,84;52,35;28,57;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
