Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;17;52;821;1;52;0,04;48,29;50,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;6;19;0;0;19;0,00;0,00;76,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,102;Q4;7;33;71;701;1;59;0,02;21,24;34,65;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
23;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,106;Q4;12;118;465;1929;4;459;0,01;16,35;26,58;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,112;Q4;9;4;11;74;1;11;0,09;18,50;40,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,114;Q4;22;25;67;941;8;67;0,15;37,64;20,00;7;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q3;10;51;137;654;7;134;0,05;12,82;30,86;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,117;Q3;18;24;91;426;15;81;0,08;17,75;32,81;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
18;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,117;Q4;18;27;52;741;11;52;0,21;27,44;41,86;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
17;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,119;Q3;12;28;47;131;4;45;0,06;4,68;39,53;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
16;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,120;Q4;14;45;141;845;7;131;0,06;18,78;60,00;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,123;Q4;5;26;61;392;2;54;0,02;15,08;67,86;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
14;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;19;47;430;4;47;0,11;22,63;42,55;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
13;17944;"Darwiniana";journal;"00116793";0,160;Q4;26;17;53;569;11;53;0,23;33,47;60,00;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,172;Q3;28;91;142;1935;31;142;0,20;21,26;61,66;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21417;"Imago";journal;"03254569";0,177;Q3;4;32;78;571;6;78;0,11;17,84;46,15;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;18367;"Medicina";journal;"16699106, 00257680";0,181;Q3;35;124;363;2212;110;264;0,27;17,84;48,94;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;39;115;932;54;115;0,39;23,90;68,09;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,183;Q3;35;18;56;620;18;56;0,25;34,44;47,37;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;24740;"Latin American Applied Research";journal;"03270793";0,183;Q2;28;40;211;665;58;208;0,30;16,63;26,09;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
6;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,188;Q3;14;24;121;721;27;118;0,50;30,04;58,67;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18414;"Biocell";journal;"16675746, 03279545";0,238;Q4;31;21;81;626;37;79;0,51;29,81;62,96;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,386;Q2;46;77;142;2629;71;142;0,41;34,14;34,39;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,482;Q2;45;58;137;2734;100;137;0,74;47,14;41,05;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;74433;"Hornero";journal;"00733407";;-;21;14;49;394;11;44;0,19;28,14;33,33;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;8;29;160;12;28;0,38;20,00;34,78;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
