Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,172;Q1;214;44;148;6200;1901;128;12,72;140,91;50,29;12;17;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;49,05;52;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,616;Q1;257;279;1004;9891;5474;883;5,27;35,45;53,25;52;103;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,332;Q1;243;440;1406;12879;6898;1197;4,71;29,27;49,71;64;106;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;24613;"Contraception";journal;"00107824, 18790518";1,369;Q1;114;183;534;4530;1289;442;2,42;24,75;72,20;61;163;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,340;Q1;171;140;501;9855;1885;499;3,39;70,39;48,27;0;21;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,336;Q1;133;193;568;7109;1764;461;2,83;36,83;47,80;18;42;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;144680;"Reproductive Health";journal;"17424755";1,327;Q1;76;216;459;7849;1263;447;2,32;36,34;58,70;71;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;Q1;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
10;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,281;Q1;138;61;217;2716;741;205;3,28;44,52;55,52;4;13;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,247;Q1;93;277;667;10047;1854;602;2,63;36,27;52,71;33;66;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,235;Q1;203;201;775;12735;2261;691;2,76;63,36;43,77;3;36;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17069;"Placenta";journal;"01434004, 15323102";1,232;Q1;142;147;646;5943;1911;626;2,79;40,43;50,43;10;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;Q1;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
15;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,162;Q1;110;123;311;6918;1109;301;2,80;56,24;46,89;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100232419;"Andrology";journal;"20472927, 20472919";1,123;Q1;67;118;439;5001;1507;406;3,48;42,38;36,72;15;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,061;Q1;114;159;387;9763;1169;367;3,05;61,40;50,16;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,950;Q2;101;55;216;2566;586;211;2,72;46,65;52,53;1;22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q2;95;52;198;2486;506;169;2,29;47,81;72,46;6;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19499;"BMC Women's Health";journal;"14726874";0,887;Q2;64;206;330;7556;728;329;1,72;36,68;55,85;66;152;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
21;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,846;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
22;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,840;Q2;116;486;1267;11873;2341;1053;1,84;24,43;49,42;60;193;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,738;Q2;26;14;47;679;124;45;2,89;48,50;34,83;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
24;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,716;Q2;84;164;539;9596;1042;535;1,76;58,51;47,43;0;23;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;19397;"BMC Urology";journal;"14712490";0,683;Q2;53;115;311;3117;605;311;1,79;27,10;25,78;6;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
26;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,681;Q2;76;43;85;1612;204;76;2,11;37,49;67,16;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
27;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,643;Q2;32;29;99;986;165;99;1,63;34,00;36,81;1;8;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
28;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,591;Q2;56;50;149;2899;276;143;1,93;57,98;43,04;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
29;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
30;21100434606;"Sexual Medicine";journal;"20501161";0,539;Q3;32;46;114;1247;196;108;1,72;27,11;27,04;6;15;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Reproductive Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
31;27487;"Human Fertility";journal;"14647273, 17428149";0,512;Q3;47;37;131;1186;182;115;1,25;32,05;50,76;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
32;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,508;Q3;48;34;110;1639;142;108;1,26;48,21;60,00;0;20;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
33;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,491;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,471;Q3;58;47;134;1912;161;120;0,81;40,68;80,00;11;13;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
35;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,457;Q3;71;86;271;2639;345;264;1,25;30,69;44,38;6;30;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;21100806997;"Spermatogenesis";journal;"21565554";0,403;Q3;5;0;5;0;9;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q3)";"Medicine"
37;130083;"Reproductive Medicine and Biology";journal;"14455781";0,397;Q3;38;66;104;3068;183;103;1,99;46,48;33,24;3;17;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,381;Q3;22;41;57;2045;118;46;2,07;49,88;60,00;7;19;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,377;Q3;44;101;477;2588;370;451;0,95;25,62;49,05;11;49;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
40;19700174915;"Current Urology";journal;"16617649, 16617657";0,292;Q3;21;37;101;925;85;99;0,85;25,00;19,88;2;18;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
41;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,289;Q3;37;166;463;6301;239;332;0,50;37,96;50,59;7;66;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
42;27630;"Journal of reproductive medicine, The";journal;"00247758";0,255;Q3;74;102;358;1817;147;337;0,27;17,81;50,33;0;35;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,252;Q4;14;29;81;804;44;73;0,55;27,72;60,61;2;11;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q4)";"Medicine; Psychology"
44;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,203;Q4;17;82;150;2594;75;135;0,52;31,63;68,54;7;42;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
45;21100254353;"New Bioethics";journal;"20502877, 20502885";0,179;Q4;15;29;74;726;54;63;0,69;25,03;35,00;3;7;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
46;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,171;Q4;20;64;208;402;67;177;0,32;6,28;66,96;3;33;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
47;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,162;Q4;13;26;77;709;17;76;0,25;27,27;32,04;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
48;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,142;Q4;13;10;59;408;9;52;0,15;40,80;43,24;1;1;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100199815;"Reproductive Biology Insights";journal;"11786426";0,140;Q4;5;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
50;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;39;129;699;16;124;0,08;17,92;48,05;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
51;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;17;47;456;5;29;0,08;26,82;18,18;0;2;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
52;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,112;Q4;6;50;149;1188;21;134;0,19;23,76;52,73;1;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
54;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;60;90;1101;3;54;0,03;18,35;28,57;1;15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
55;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
56;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;0;49;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
57;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;224;1097;206;134;0,80;12,19;78,06;12;72;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
58;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;43;121;0;1;118;0,01;0,00;71,68;0;22;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;40;137;1051;301;113;2,09;26,28;67,62;15;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
