Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27364;"Population and Development Review";journal;"17284457, 00987921";2,139;Q1;116;27;74;1439;192;74;2,49;53,30;28,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";1,775;Q1;75;11;52;270;103;49;1,33;24,55;13,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,570;Q1;80;22;47;1296;108;47;1,94;58,91;77,78;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,968;Q1;117;47;103;1634;143;103;1,62;34,77;52,44;27;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,865;Q1;77;27;94;716;128;94;1,24;26,52;52,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,822;Q1;66;19;36;968;37;36;0,76;50,95;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
7;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,758;Q1;87;41;106;1049;91;105;0,68;25,59;25,68;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;29536;"European Journal of Population";journal;"15729885, 01686577";0,728;Q1;61;15;45;743;44;45;1,16;49,53;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
9;26855;"International Migration";journal;"14682435, 00207985";0,571;Q2;78;34;105;1227;74;105;0,60;36,09;38,64;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
10;27391;"Population, Space and Place";journal;"15448444";0,560;Q2;91;32;72;1600;84;72;1,20;50,00;30,61;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
11;26361;"Demographic Research";journal;"14359871";0,508;Q2;81;35;42;1394;41;42;0,80;39,83;35,00;12;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
12;40309;"Population";journal;"19589190, 16342941";0,440;Q2;38;26;107;1153;58;102;0,63;44,35;43,18;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
13;12828;"Population and Environment";journal;"15737810, 01990039";0,362;Q2;63;23;74;794;41;74;0,50;34,52;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
14;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,325;Q2;59;25;74;1095;34;74;0,33;43,80;40,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,267;Q2;40;35;91;990;21;91;0,13;28,29;23,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;27890;"Studi Emigrazione";journal;"00392936";0,221;Q2;12;40;93;1326;24;93;0,22;33,15;32,69;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
17;25775;"Annales de Demographie Historique";journal;"00662062";0,206;Q2;18;15;40;591;8;38;0,20;39,40;48,00;2;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
18;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,199;Q3;37;26;70;390;6;65;0,07;15,00;47,83;12;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
19;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;Q3;24;11;26;376;10;26;0,00;34,18;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
20;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,162;Q3;36;16;49;136;15;49;0,23;8,50;32,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
21;39166;"Local Population Studies";journal;"01432974";0,162;Q3;11;8;21;196;3;21;0,21;24,50;27,27;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
22;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,155;Q3;41;14;36;530;14;36;0,31;37,86;25,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
23;26804;"Espace-Populations-Societes";journal;"07557809";0,129;Q3;15;33;83;759;12;83;0,08;23,00;22,73;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
24;69336;"Names";journal;"00277738, 17562279";0,116;Q4;17;7;36;158;5;36;0,25;22,57;50,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
25;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,107;Q4;21;20;38;554;5;38;0,04;27,70;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
27;27371;"Population and Societies";journal;"01847783";0,104;Q4;15;1;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
28;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;28;0;679;0;0;0,00;24,25;36,17;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
