Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;20,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,727;Q1;123;15;188;2646;1142;175;6,07;176,40;16,67;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,277;Q1;360;645;1592;23354;7036;1590;4,08;36,21;17,29;16;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;23,28;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,814;Q1;169;40;157;2376;787;141;4,12;59,40;25,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";2,178;Q1;252;536;1262;21944;5863;1252;4,46;40,94;32,62;11;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,068;Q1;173;293;893;10158;3266;884;3,56;34,67;26,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,067;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;27,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
10;21444;"Polymer";journal;"00323861";1,888;Q1;288;843;3350;32568;11725;3340;3,33;38,63;26,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;26444;"Polymer Degradation and Stability";journal;"01413910";1,452;Q1;190;263;939;7001;2368;932;2,38;26,62;29,28;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,297;Q1;120;120;338;4557;1117;335;2,93;37,98;35,06;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
13;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,296;Q1;129;258;751;9766;1770;747;2,17;37,85;25,35;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,240;Q1;162;325;1119;11536;2577;1110;2,21;35,50;25,55;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;25854;"European Polymer Journal";journal;"00143057";1,151;Q1;168;529;1055;17083;2686;1051;2,47;32,29;31,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;14464;"Polymer Testing";journal;"01429418";0,986;Q1;125;129;425;2490;766;404;1,56;19,30;29,56;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
17;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,985;Q1;98;115;429;1992;442;428;0,91;17,32;37,45;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
18;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,898;Q1;95;172;578;5463;925;572;1,58;31,76;32,12;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Colloid and Surface Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,889;Q1;274;316;708;9298;1642;707;2,05;29,42;37,47;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
20;14456;"Polymer International";journal;"10970126, 09598103";0,888;Q1;121;200;733;6964;1323;727;1,71;34,82;29,97;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
21;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,886;Q1;123;252;625;6965;1175;624;1,58;27,64;28,31;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
22;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,873;Q1;109;81;185;1734;309;184;1,46;21,41;27,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
23;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,862;Q1;105;144;405;3822;680;400;1,73;26,54;27,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
24;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q1;58;60;168;2369;253;165;1,70;39,48;25,66;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;14433;"Polymer Composites";journal;"02728397, 15480569";0,825;Q1;99;97;232;2445;420;232;1,39;25,21;24,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
26;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,819;Q1;112;114;399;4237;701;395;1,53;37,17;27,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,810;Q1;62;65;88;2962;158;87;1,72;45,57;26,22;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
28;25810;"Cellulose";journal;"09690239";0,777;Q1;157;64;159;1929;255;152;1,50;30,14;27,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
29;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,755;Q1;54;15;37;3313;49;30;1,38;220,87;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
30;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,749;Q1;89;306;173;6394;404;167;2,11;20,90;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
31;14240;"Reactive and Functional Polymers";journal;"13815148";0,735;Q1;115;176;412;5685;792;407;1,84;32,30;27,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
32;26446;"Polymer Journal";journal;"00323896, 13490540";0,732;Q1;82;174;428;5804;618;428;1,52;33,36;19,25;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
33;18143;"Rubber Chemistry and Technology";journal;"00359475";0,731;Q1;73;52;164;1736;180;164;0,89;33,38;19,39;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
34;84809;"Plasmas and Polymers";journal;"10840184";0,703;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
35;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,675;Q1;193;2075;5271;55494;7114;5270;1,13;26,74;31,10;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
36;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,647;Q1;99;36;122;897;177;122;1,09;24,92;25,74;5;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
37;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,622;-;214;1388;3304;35928;3800;3267;0,99;25,88;24,62;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,610;Q1;56;40;104;1340;187;104;2,01;33,50;30,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
39;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,548;Q1;73;176;400;4225;417;399;1,07;24,01;33,27;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,536;Q1;55;24;62;310;34;61;0,43;12,92;28,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
41;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,536;Q1;84;454;1250;9093;1194;1231;0,85;20,03;28,20;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,494;Q1;54;23;77;706;84;76;0,91;30,70;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
43;13572;"Cellular Polymers";journal;"14782421, 02624893";0,492;Q1;31;15;53;291;51;52;1,14;19,40;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
44;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,491;Q1;70;62;160;1672;161;160;0,90;26,97;29,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
45;20623;"Fire and Materials";journal;"03080501, 10991018";0,483;Q2;69;29;87;662;97;87;1,09;22,83;16,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
46;25941;"Macromolecular Research";journal;"15985032";0,483;Q2;58;109;279;3098;391;278;1,61;28,42;24,02;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,476;Q2;67;184;371;4592;379;367;0,96;24,96;28,92;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
48;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,451;Q2;42;44;157;1408;114;154;0,78;32,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
49;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,443;Q2;58;175;431;4503;371;429;0,81;25,73;36,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
50;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,441;Q2;41;150;388;2018;311;388;0,89;13,45;11,99;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
51;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,426;Q2;42;33;103;566;65;97;0,63;17,15;32,89;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
52;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,413;Q2;54;95;258;2482;213;257;0,79;26,13;32,79;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;25865;"High Performance Polymers";journal;"09540083, 13616412";0,411;Q2;47;48;153;1186;128;151;0,79;24,71;36,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
54;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,384;Q2;42;39;82;533;55;77;0,70;13,67;26,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
55;144862;"Fibers and Polymers";journal;"12299197";0,381;Q2;71;103;178;1880;123;178;0,56;18,25;36,84;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
56;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,380;Q2;40;18;362;560;226;359;0,80;31,11;33,96;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,370;Q2;49;80;242;1999;173;241;0,81;24,99;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
58;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,370;Q2;40;71;179;2134;126;174;0,70;30,06;20,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
59;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,362;Q2;23;17;61;372;39;60;0,59;21,88;25,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
60;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,360;Q2;46;69;202;1217;132;188;0,54;17,64;28,24;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
61;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,352;Q2;88;131;428;2483;286;428;0,63;18,95;21,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
62;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,337;Q2;36;19;53;328;38;53;0,67;17,26;30,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
63;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,335;Q2;26;70;13;1342;7;13;0,75;19,17;59,13;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
64;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,334;Q2;48;28;84;417;69;84;0,73;14,89;20,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
65;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,334;Q2;57;65;151;1125;45;149;0,33;17,31;23,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
66;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,333;Q2;33;103;279;911;72;270;0,24;8,84;17,80;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
67;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,331;Q2;32;20;55;276;24;43;0,51;13,80;21,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
68;18185;"Tire Science and Technology";journal;"00908657";0,328;Q2;30;18;37;240;20;37;0,40;13,33;12,50;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
69;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q2;37;50;167;796;53;167;0,29;15,92;29,17;3;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;26429;"Polimery";journal;"00322725";0,308;Q2;34;102;310;2896;324;310;1,26;28,39;38,99;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
71;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,297;Q2;41;23;118;1039;96;117;0,74;45,17;28,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
72;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,294;Q2;38;158;494;3992;211;492;0,39;25,27;50,11;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
73;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,288;Q2;36;77;219;1709;113;219;0,48;22,19;27,65;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
74;21100516004;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,287;-;18;0;85;0;96;84;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
75;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,282;Q2;46;23;86;1112;36;83;0,38;48,35;89,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
76;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,274;Q2;52;82;269;2095;154;269;0,57;25,55;22,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
77;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,243;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
78;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,232;Q2;9;0;54;0;6;54;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Polymers and Plastics (Q2); Building and Construction (Q3)";"Engineering; Materials Science"
79;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,221;Q2;54;36;80;709;37;79;0,42;19,69;30,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
80;27316;"Metal Finishing";journal;"00260576";0,218;Q2;29;183;396;179;84;207;0,21;0,98;7,53;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
