Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,247;Q3;46;84;194;2316;238;151;1,33;27,57;36,00;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;13398;"Psyche (discontinued)";journal;"00332623";0,304;Q2;19;57;162;2179;135;155;1,04;38,23;27,27;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;47;138;1506;104;134;0,97;32,04;30,10;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
4;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,318;Q2;13;30;82;647;24;77;0,22;21,57;36,84;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,222;Q3;36;29;90;1270;59;86;0,72;43,79;42,22;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
6;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,481;Q2;31;29;81;765;115;73;1,57;26,38;23,60;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
7;14148;"Familiendynamik (discontinued)";journal;"03422747";0,141;Q4;7;27;71;483;7;59;0,12;17,89;34,48;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;13504;"Diagnostica";journal;"00121924";0,278;Q3;56;17;61;659;52;60;0,59;38,76;29,79;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
9;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,201;Q3;11;17;60;608;40;54;0,77;35,76;26,92;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
10;19175;"Psychotherapeut";journal;"14322080, 09356185";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
