Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";6,752;Q1;271;32;62;2221;910;62;14,46;69,41;32,81;14;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,874;Q1;292;390;921;9369;4736;777;4,86;24,02;13,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";3,062;Q1;184;108;237;2947;1846;231;6,93;27,29;13,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;Q1;288;306;823;9799;2653;821;2,88;32,02;11,02;8;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;15464;"IEEE Transactions on Nanotechnology";journal;"1536125X";2,399;Q1;94;109;163;2513;743;163;3,03;23,06;13,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science"
6;18935;"IEEE Wireless Communications";journal;"15361284";2,387;Q1;188;68;177;821;1245;150;7,28;12,07;15,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;26801;"Computational Linguistics";journal;"08912017, 15309312";2,378;Q1;115;18;58;762;441;57;8,13;42,33;31,58;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;22238;"Operations Research";journal;"0030364X, 15265463";2,321;Q1;161;74;248;2308;458;245;1,98;31,19;13,29;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
9;17249;"IEEE Communications Magazine";journal;"01636804";2,212;Q1;282;238;645;2098;4069;547;4,79;8,82;15,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
10;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,894;Q1;251;322;469;6514;2066;467;3,54;20,23;16,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,815;Q1;341;191;466;2992;1334;436;2,02;15,66;9,80;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,763;Q1;170;49;128;2734;612;119;4,03;55,80;19,42;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,745;Q1;251;155;427;5083;2087;400;3,85;32,79;16,02;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
14;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,718;Q1;259;146;444;4702;2552;422;5,30;32,21;12,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
15;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";1,665;Q1;329;294;925;5806;3669;899;3,84;19,75;13,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
16;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,662;Q1;95;16;54;706;402;53;7,11;44,13;17,07;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
17;25022;"IEEE Pervasive Computing";journal;"15361268";1,647;Q1;108;64;158;386;1057;150;4,71;6,03;20,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
18;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,529;Q1;90;37;63;1060;198;63;3,14;28,65;16,00;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
19;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,487;Q1;92;54;144;1437;241;143;1,45;26,61;13,98;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;18896;"IEEE Communications Letters";journal;"10897798";1,360;Q1;164;359;607;2826;1694;605;2,50;7,87;19,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,348;Q1;66;86;158;2504;323;156;2,14;29,12;15,53;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
22;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,297;Q1;113;105;321;2169;490;318;1,25;20,66;13,21;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
23;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,254;Q1;75;83;67;2828;159;67;2,37;34,07;18,54;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
24;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,201;Q1;84;18;44;587;164;43;3,35;32,61;5,88;0;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
25;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,145;Q1;204;139;343;4207;1278;335;4,02;30,27;21,04;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
26;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,091;Q1;128;48;127;1634;377;119;3,08;34,04;32,64;17;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
27;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,041;Q1;201;43;88;1009;291;88;2,38;23,47;10,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
28;18643;"Journal of Computing in Civil Engineering";journal;"08873801";1,001;Q1;97;41;107;1020;212;100;1,61;24,88;16,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
29;25509;"Information and Computation";journal;"10902651, 08905401";0,956;Q1;81;58;249;1704;391;245;1,43;29,38;21,01;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
30;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,940;Q1;210;82;254;1618;458;246;1,66;19,73;15,19;2;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
31;27188;"Language Learning and Technology";journal;"10943501";0,904;Q1;91;19;64;760;147;47;2,70;40,00;46,15;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
32;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,881;Q1;164;68;153;1909;528;153;3,46;28,07;20,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
33;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,868;Q1;152;113;179;2958;697;175;3,51;26,18;19,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
34;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,846;Q1;192;224;679;8540;2217;678;3,39;38,13;20,49;21;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
35;23087;"Algorithmica";journal;"14320541, 01784617";0,781;Q1;81;46;230;1030;302;224;1,21;22,39;16,51;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
36;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,741;Q1;189;126;419;3686;1125;372;2,57;29,25;13,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
37;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,706;Q2;55;15;52;398;115;50;1,73;26,53;17,65;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
38;20979;"Journal of Mechanical Design";journal;"10500472";0,705;Q2;139;152;352;3323;785;341;2,28;21,86;14,62;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering"
39;25531;"IEEE Multimedia";journal;"1070986X";0,642;Q2;73;58;150;413;410;135;2,67;7,12;15,32;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
40;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,621;Q2;60;73;236;1404;301;233;1,14;19,23;13,91;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
41;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,588;Q2;160;85;184;1609;488;177;2,13;18,93;11,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
42;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,575;Q2;72;87;209;1987;372;204;1,68;22,84;20,59;1;0;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
43;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,556;Q2;156;60;135;1998;405;130;2,94;33,30;23,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
44;4700152722;"Technical Services Quarterly";journal;"07317131";0,543;Q2;18;30;58;217;14;58;0,19;7,23;70,00;0;0;United States;Northern America;"Routledge";"1984-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
45;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,541;Q2;38;20;54;395;56;53;0,86;19,75;6,67;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
46;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,531;Q2;56;35;82;950;133;80;1,57;27,14;14,89;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
47;26004;"IEEE Circuits and Systems Magazine";journal;"1531636X";0,531;Q2;62;20;47;422;132;37;3,66;21,10;4,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1984, 2001-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
48;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,522;Q2;73;36;103;1821;200;100;1,98;50,58;22,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,511;Q2;91;44;127;1393;163;127;1,28;31,66;26,39;16;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
50;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,503;Q2;52;46;139;824;88;139;0,57;17,91;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
51;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,496;Q2;171;83;222;2679;430;200;2,15;32,28;15,38;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
52;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,490;Q2;138;61;152;1679;378;138;2,53;27,52;21,43;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
53;144791;"Journal of Optical Networking";journal;"15365379";0,485;Q2;46;54;136;1057;164;136;1,15;19,57;14,29;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
54;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,475;Q2;180;54;212;1727;343;203;1,46;31,98;42,86;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
55;15134;"Information Sciences";journal;"00200255";0,474;Q2;227;141;457;3335;620;443;1,23;23,65;18,60;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,473;Q2;99;84;302;1802;326;300;1,01;21,45;12,15;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
57;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,469;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Education (Q2); Applied Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
58;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,457;Q2;44;19;34;599;84;34;2,47;31,53;9,09;1;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,418;Q3;45;83;221;1693;169;210;0,89;20,40;14,67;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
60;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,416;Q3;76;42;131;1504;127;129;1,02;35,81;47,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
61;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,410;Q3;46;15;54;539;67;50;1,05;35,93;23,08;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
62;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,377;Q3;57;47;132;1630;198;130;1,59;34,68;13,79;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
63;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q3;57;24;24;614;33;24;1,38;25,58;6,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
64;95101;"IEEE Transactions on Robotics";journal;"15523098";0,354;Q3;190;127;43;3476;86;43;2,00;27,37;12,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
65;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,353;Q3;104;46;103;550;178;84;1,61;11,96;10,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
66;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,344;Q3;90;35;105;1224;134;103;1,35;34,97;26,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
67;5300152202;"IET Communications";journal;"17518628, 17518636";0,301;Q3;68;166;227;2709;219;225;0,97;16,32;17,86;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
68;30423;"IEEE Computer Applications in Power";journal;"08950156";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
69;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,271;Q3;114;56;156;1387;148;152;0,84;24,77;19,12;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
70;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q3;46;17;66;937;94;56;1,26;55,12;21,43;6;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
71;26540;"Computer Music Journal";journal;"01489267, 15315169";0,260;Q3;47;19;123;519;94;97;1,24;27,32;15,15;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
72;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,256;Q3;48;14;44;519;53;43;1,31;37,07;3,57;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
73;6000152745;"Leonardo Music Journal";journal;"09611215";0,253;Q3;16;13;50;137;16;42;0,47;10,54;9,09;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
74;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,251;Q3;70;35;123;870;76;104;0,68;24,86;21,57;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
75;29805;"ISA Transactions";journal;"00190578";0,237;Q3;109;42;152;752;76;148;0,41;17,90;13,92;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
76;21451;"Journal of Interactive Online Learning";journal;"15414914";0,228;Q3;40;18;51;531;34;50;0,74;29,50;58,82;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
77;6000152729;"Leonardo";journal;"0024094X";0,228;Q3;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
78;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,219;Q3;59;104;309;2326;211;285;0,69;22,37;26,81;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
79;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,201;Q3;141;22;50;567;48;48;1,33;25,77;13,73;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
