Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";17,497;Q1;229;229;609;6629;16808;379;26,18;28,95;29,53;9;97;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";7,202;Q1;195;606;1443;30127;28217;1382;18,42;49,71;30,17;0;335;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;28825;"IEEE Transactions on Power Systems";journal;"08858950";3,827;Q1;307;593;1489;17540;13199;1476;7,89;29,58;23,96;0;215;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";2,985;Q1;112;556;1616;17781;10822;1593;5,85;31,98;23,28;0;121;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,772;Q1;79;1004;765;15805;6743;762;8,45;15,74;23,78;0;450;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
6;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,210;Q1;200;313;823;7949;5331;819;6,18;25,40;19,07;0;93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";2,031;Q1;214;437;1244;12525;6590;1242;4,90;28,66;21,66;0;123;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";1,656;Q1;212;516;1594;27527;10026;1589;6,13;53,35;22,93;0;91;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;21101059747;"IEEE Open Access Journal of Power and Energy";journal;"26877910";1,610;Q1;24;62;158;2009;714;153;3,56;32,40;22,07;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,467;Q1;87;1242;4451;65549;26689;4442;5,43;52,78;31,31;0;832;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
11;30787;"AAPG Bulletin";journal;"01491423";1,252;Q1;158;82;295;6439;965;290;3,01;78,52;23,56;0;16;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";1,165;Q1;30;40;118;1703;524;114;3,52;42,58;28,57;0;16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
13;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,072;Q1;95;69;222;287;489;181;2,30;4,16;14,37;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;21100286318;"Energy, Sustainability and Society";journal;"21920567";1,066;Q1;42;49;141;3298;824;137;4,74;67,31;35,26;1;44;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
15;15300154827;"SPE Journal";journal;"1086055X";1,060;Q1;122;240;673;11188;2716;673;4,01;46,62;22,02;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
16;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,018;Q1;221;1581;4354;109310;23821;4323;5,48;69,14;29,28;0;746;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
17;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,932;Q2;42;45;128;219;414;125;2,85;4,87;14,91;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
18;21101039622;"Engineered Science";journal;"2576988X, 25769898";0,870;Q2;49;123;238;6514;1849;235;7,67;52,96;35,01;0;47;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Artificial Intelligence (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
19;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,725;Q2;106;103;207;4652;562;207;2,72;45,17;20,43;0;18;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
20;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,716;Q2;63;133;934;5473;2493;929;2,86;41,15;22,98;0;63;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
21;29360;"Energy and Environment";journal;"0958305X, 20484070";0,644;Q2;41;359;288;24381;1213;288;4,51;67,91;28,63;0;322;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
22;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,595;Q2;32;66;170;384;243;168;1,29;5,82;22,66;0;20;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
23;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,517;Q2;67;800;2264;31650;6693;2263;2,86;39,56;25,91;0;504;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
24;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,513;Q2;52;19;63;1389;101;62;1,75;73,11;19,12;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;18899;"SPE Drilling and Completion";journal;"10646671";0,513;Q2;56;50;143;1757;303;143;1,99;35,14;14,75;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;92266;"Scientific Drilling";journal;"18163459, 18168957";0,507;Q2;30;9;30;549;52;30;1,89;61,00;30,99;0;3;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
