Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";1,887;-;393;3786;10446;233464;50624;10438;5,14;61,67;18,40;0;8;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100829284;"Physical Review C";journal;"24699985, 24699993";1,679;Q1;238;974;3044;51888;9986;3041;3,32;53,27;21,66;0;21;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,460;Q3;119;569;1756;14469;2641;1731;1,39;25,43;21,79;0;133;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
4;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;327;1094;8697;2087;1074;1,92;26,60;20,53;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
5;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,830;Q2;36;254;677;9139;1242;671;1,74;35,98;16,69;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,250;Q4;50;214;672;4679;329;672;0,50;21,86;26,23;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
7;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,777;Q2;143;148;636;6410;1424;624;2,11;43,31;22,30;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;21100890997;"2017 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2017 - Conference Proceedings";conference and proceedings;"-";0,139;-;9;0;553;0;137;552;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
9;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,288;Q3;25;148;441;2458;271;441;0,63;16,61;20,20;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
10;29995;"Fusion Science and Technology";journal;"15361055";0,749;Q2;58;120;435;2263;517;421;1,16;18,86;21,50;1;66;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
11;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,590;Q2;47;94;418;4709;607;398;1,55;50,10;28,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;21100931449;"2018 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2018 - Proceedings";conference and proceedings;"-";0,141;-;10;0;384;0;141;383;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
13;29092;"Nuclear Technology";journal;"00295450";0,736;Q2;62;157;335;4096;422;325;1,17;26,09;12,83;11;23;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
14;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,242;Q4;42;125;335;3475;164;335;0,57;27,80;18,88;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
15;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,318;Q3;28;75;276;2156;222;276;0,89;28,75;17,87;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;29676;"Quantum Information and Computation";journal;"15337146";0,504;Q3;75;34;134;1312;186;134;1,14;38,59;27,03;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
17;21100894841;"International Topical Meeting on Advances in Thermal Hydraulics, ATH 2018 - Embedded Topical Meeting";conference and proceedings;"-";0,136;-;4;0;128;0;23;126;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
18;21100928084;"Proceedings of the 7th International Beam Instrumentation Conference, IBIC 2018";conference and proceedings;"-";0,122;-;5;0;111;0;17;109;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
19;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,496;Q3;34;56;110;1633;140;107;1,49;29,16;24,77;0;38;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
20;21100932727;"Proceedings of the 6th International Beam Instrumentation Conference, IBIC 2017";conference and proceedings;"-";0,169;-;5;0;103;0;23;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,006;Q2;32;44;100;2410;322;92;2,70;54,77;23,58;0;12;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
22;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,111;Q4;39;46;79;1548;33;31;0,29;33,65;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
23;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,108;Q1;69;22;79;970;171;79;2,42;44,09;21,88;0;1;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
24;21100873445;"2018 Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,129;-;7;0;78;0;33;76;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,392;Q3;21;28;71;1095;115;71;1,67;39,11;10,47;0;4;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
26;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;108;68;8092;361;65;5,31;74,93;20,48;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";3,099;Q1;68;20;53;3859;442;49;10,39;192,95;11,69;2;1;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
28;21100936478;"AMPERE 2019 - 17th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,109;-;4;0;52;0;11;49;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100923606;"PCaPAC 2006 - 6th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;0;0;51;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
30;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,630;Q1;113;17;44;2404;551;44;14,06;141,41;10,53;1;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
31;21100938724;"2019 New York Scientific Data Summit, NYSDS 2019 - Proceedings";conference and proceedings;"-";0,165;-;3;0;12;0;3;11;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Instrumentation; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Physics and Astronomy"
32;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
33;21100808404;"2016 9th International Conference on Contemporary Computing, IC3 2016";conference and proceedings;"-";0,144;-;1;0;3;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
34;21100902122;"2018 IEEE Advanced Accelerator Concepts Workshop, ACC 2018 - Proceedings";conference and proceedings;"-";0,157;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
