Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";7,191;Q1;175;46;184;6310;2543;134;13,47;137,17;29,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100349533;"Additive Manufacturing";journal;"22148604";2,611;Q1;140;117;117;4516;1034;116;7,47;38,60;18,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,075;Q1;38;14;49;601;153;48;3,31;42,93;40,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Engineering; Medicine"
4;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";1,042;Q1;156;240;761;10964;2726;738;3,54;45,68;30,33;13;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q1)";"Engineering"
5;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,958;Q1;121;440;1099;19800;4169;1093;3,69;45,00;29,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
6;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,870;Q2;143;254;713;10493;2489;707;3,60;41,31;37,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
7;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,723;-;108;225;385;9100;1519;383;3,77;40,44;26,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Signal Processing (Q1); Health Informatics (Q2)";"Computer Science; Medicine"
8;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,660;Q2;125;197;584;7500;1458;572;2,32;38,07;27,10;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
9;21100791825;"Bioprinting";journal;"24058866";0,651;Q2;37;12;5;487;22;4;4,40;40,58;24,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,647;Q2;145;191;712;7304;2216;707;2,92;38,24;37,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,538;Q2;102;102;326;4008;773;325;2,16;39,29;29,68;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
12;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,527;Q2;53;57;213;1945;345;212;1,69;34,12;39,24;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
13;18523;"Cytotechnology";journal;"09209069, 15730778";0,519;Q2;76;77;440;3026;687;440;1,55;39,30;42,16;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
14;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,399;Q3;32;61;129;1441;170;26;1,41;23,62;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
15;19400158663;"Biocybernetics and Biomedical Engineering";journal;"02085216";0,384;Q3;59;68;134;2680;274;134;1,71;39,41;25,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
16;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,322;Q3;37;52;128;1956;168;112;1,34;37,62;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
18;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,298;Q3;58;98;825;2787;887;823;1,05;28,44;37,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
19;19644;"Technology and Health Care";journal;"18787401, 09287329";0,279;Q3;51;165;464;3881;432;453;0,90;23,52;29,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
20;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,236;Q3;67;1326;2728;17077;1473;2664;0,53;12,88;39,47;10;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
21;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,202;Q4;22;15;11;843;5;11;0,33;56,20;34,38;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
22;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,189;Q4;13;2;5;90;2;5;0,00;45,00;16,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
23;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q4;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
24;14446;"Technology and Disability";journal;"1878643X, 10554181";0,145;-;38;17;48;676;32;45;0,58;39,76;47,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q4); Rehabilitation (Q4)";"Medicine"
25;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,128;Q4;22;32;355;884;79;340;0,52;27,63;51,49;1;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
26;21100291827;"Biodental Engineering II - Proceedings of the 2nd International Conference on Biodental Engineering, BIODENTAL 2012";conference and proceedings;"-";0,120;-;3;0;40;0;4;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering";"Engineering"
27;21100318728;"Biodental Engineering III - Proceedings of the 3rd International Conference on Biodental Engineering, BIODENTAL 2014";conference and proceedings;"-";0,111;-;3;0;26;0;2;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Dentistry (miscellaneous)";"Dentistry; Engineering"
28;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;3;0;62;0;9;61;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
29;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,104;-;2;0;103;0;4;101;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
30;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,101;-;2;0;53;0;1;49;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
31;21100854881;"Bioactive Materials";journal;"2452199X";;-;90;34;16;1562;39;15;2,44;45,94;36,91;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";;-;42;61;0;3916;0;0;0,00;64,20;30,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine"
33;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;97;247;2800;329;228;1,30;28,87;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
