Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,149;Q2;6;32;71;816;51;69;0,67;25,50;55,88;0;1;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21101039252;"Comechingonia";journal;"03267911, 22507728";0,369;Q1;5;26;84;1508;40;84;0,40;58,00;62,30;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100200407;"Arqueologia";journal;"18538126, 03275159";0,377;Q1;10;23;121;1416;49;109;0,38;61,57;51,72;0;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;46;46;1181;16;45;0,38;25,67;33,33;0;8;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
5;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,314;Q1;6;56;196;2465;66;190;0,34;44,02;60,29;0;10;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Archeology (arts and humanities) (Q1); Museology (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;21100312021;"Antiguo Oriente";journal;"16679202";0,129;Q2;7;6;25;298;9;24;0,29;49,67;33,33;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,152;Q2;3;23;53;409;13;50;0,27;17,78;33,33;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100921059;"Prometeica";journal;"18529488";0,111;Q3;3;40;56;1409;9;46;0,22;35,23;42,59;0;6;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
9;12100155657;"Mundo Agrario";journal;"15155994";0,121;Q3;11;19;74;694;13;73;0,16;36,53;44,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21100856605;"Paginas";journal;"1851992X";0,125;Q3;4;52;98;1705;17;95;0,16;32,79;54,17;0;17;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q3)";"Arts and Humanities"
11;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,156;Q2;4;17;52;563;13;52;0,15;33,12;43,75;0;4;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100847284;"Oido Pensante";journal;"22507116";0,110;Q3;4;15;51;503;10;45;0,12;33,53;34,78;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
13;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q2;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,123;Q3;3;19;57;528;7;46;0,10;27,79;44,44;1;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;25;60;1130;5;60;0,09;45,20;48,28;0;1;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
16;21100901477;"Historia Regional";journal;"03298213, 24690732";0,119;Q3;3;40;98;1344;9;94;0,08;33,60;41,46;0;8;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
