Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,532;Q1;195;204;667;3737;2247;416;3,29;18,32;38,07;7;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,512;Q1;282;498;1388;14450;6656;966;4,71;29,02;33,19;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,226;Q1;38;11;20;1171;109;19;5,45;106,45;48,48;1;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,202;Q1;117;58;197;2450;744;133;3,91;42,24;36,55;14;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,123;Q1;84;49;35;3957;125;35;3,72;80,76;34,32;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;20373;"Sports Medicine";journal;"01121642, 11792035";2,060;Q1;229;68;234;5859;1300;224;6,02;86,16;35,10;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;26112;"Frontiers of Hormone Research";journal;"03013073";1,760;Q1;45;43;39;1479;199;32;4,26;34,40;54,84;2;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,759;Q1;40;0;35;0;166;32;6,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
9;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,726;Q1;85;68;280;0;891;278;3,52;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
10;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;33,63;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
11;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,613;Q1;67;76;149;2281;586;145;3,98;30,01;40,81;7;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q1;90;47;150;1603;372;148;2,56;34,11;34,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;184;667;4808;2008;625;3,01;26,13;28,95;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;22262;"Human Heredity";journal;"14230062, 00015652";1,502;Q2;66;42;159;1280;448;154;2,24;30,48;29,75;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,410;Q1;123;124;418;4833;1517;417;3,03;38,98;38,26;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,390;Q1;98;93;252;2682;701;218;2,36;28,84;35,86;26;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
17;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,373;Q1;106;258;822;4989;2022;742;2,52;19,34;40,21;89;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
18;12554;"Oncology";journal;"00302414, 14230232";1,345;Q1;107;126;446;4430;1395;428;3,10;35,16;29,97;32;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,303;Q1;61;15;27;830;131;27;4,42;55,33;45,76;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,272;Q1;103;148;375;4249;1259;370;3,02;28,71;34,88;13;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
21;5800173371;"Sexual Development";journal;"16615433, 16615425";1,249;Q1;54;40;97;2478;314;95;3,08;61,95;40,50;9;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,243;Q2;82;54;74;2439;155;66;2,09;45,17;37,26;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q2)";"Medicine"
23;24345;"Dermatology";journal;"10188665, 14219832";1,181;Q1;107;146;462;3699;1072;334;2,25;25,34;40,81;30;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
24;31051;"Nephron - Physiology";journal;"16602137";1,142;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29166;"Cells Tissues Organs";journal;"14226421, 14226405";1,137;Q1;90;90;247;4248;734;242;2,50;47,20;38,48;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
26;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,117;Q1;86;56;122;2143;436;109;3,11;38,27;32,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,089;Q1;112;76;229;3177;812;225;3,10;41,80;45,40;11;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,086;Q1;82;50;178;2224;488;176;2,82;44,48;34,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21342;"Pathobiology";journal;"14230291, 10152008";1,071;Q1;63;34;142;1138;401;134;2,64;33,47;25,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;5200152603;"Neonatology";journal;"16617800";1,064;Q1;95;116;300;3880;755;291;2,38;33,45;42,89;28;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,055;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22522;"Cardiology";journal;"00086312, 14219751";1,038;Q1;72;126;426;2722;833;356;1,91;21,60;25,90;7;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,022;Q3;96;110;471;7451;954;458;1,94;67,74;40,94;3;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14635;"Ophthalmologica";journal;"00303755, 14230267";0,999;Q1;70;70;225;1801;357;209;1,51;25,73;28,51;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
35;26411;"European Addiction Research";journal;"10226877, 14219891";0,979;Q1;62;35;83;1253;184;82;2,17;35,80;38,96;20;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
36;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,967;Q1;92;61;207;2842;531;202;2,42;46,59;36,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
37;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,958;Q1;90;133;362;4744;840;347;2,26;35,67;43,71;4;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
38;78477;"Chemical Immunology and Allergy";journal;"16602242";0,945;Q1;50;17;64;1012;241;61;2,14;59,53;42,42;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;3900148607;"Medicine and Sport Science";journal;"02545020";0,944;Q1;43;24;73;1741;197;66;1,79;72,54;42,11;2;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;18627;"Respiration";journal;"14230356, 00257931";0,929;Q1;95;158;433;4371;980;372;2,31;27,66;28,08;26;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,911;Q1;71;57;149;1442;304;139;1,79;25,30;21,03;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
42;18746;"Psychopathology";journal;"02544962, 1423033X";0,893;Q2;72;44;173;1737;396;163;1,86;39,48;36,90;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,883;Q1;72;49;148;3626;389;145;2,65;74,00;30,77;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
44;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,878;Q1;58;49;134;1817;338;116;2,71;37,08;56,70;22;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
45;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,870;Q1;63;88;90;3395;278;86;3,37;38,58;30,59;4;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,864;Q2;29;0;36;0;85;33;4,73;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
47;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,859;Q1;112;167;438;5502;1156;425;2,48;32,95;35,11;40;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
48;28297;"Digestion";journal;"14219867, 00122823";0,856;Q1;87;111;312;2527;695;245;2,42;22,77;21,74;17;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
49;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,837;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,784;Q2;101;136;518;4326;1120;470;2,31;31,81;50,86;20;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;28299;"Digestive Diseases";journal;"02572753, 14219875";0,779;Q1;78;141;210;5864;524;198;2,21;41,59;30,39;21;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
52;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,775;Q1;55;73;267;1352;264;193;0,91;18,52;27,48;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
53;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;Q1;87;44;80;2296;169;80;2,31;52,18;42,58;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,769;Q1;45;41;86;1951;148;80;1,22;47,59;33,33;5;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
55;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,768;Q1;101;73;271;2580;620;266;2,23;35,34;59,26;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;3900148510;"Forum of Nutrition";journal;"16600347";0,765;Q2;35;18;45;1125;131;43;3,55;62,50;40,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
57;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,765;Q2;24;21;42;740;57;41;0,67;35,24;15,69;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,765;Q2;61;64;166;2735;337;162;1,92;42,73;33,03;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
59;21087;"Digestive Surgery";journal;"14219883, 02534886";0,759;Q1;77;94;277;2182;485;254;1,49;23,21;14,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
60;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q2;116;199;461;6282;1027;458;1,54;31,57;37,45;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;29319;"Current Oncology";journal;"17187729";0,752;Q2;68;109;220;2652;371;176;1,41;24,33;35,71;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
62;13826;"ORL";journal;"14230275, 03011569";0,747;Q2;53;92;169;1621;224;154;1,16;17,62;26,40;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
63;29071;"Gerontology";journal;"14230003, 0304324X";0,743;Q2;113;93;207;3328;516;196;2,43;35,78;37,03;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,743;Q2;82;96;231;2776;398;171;1,88;28,92;49,69;42;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
65;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,729;Q2;22;5;4;181;8;3;2,00;36,20;42,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
66;21769;"Nephron - Clinical Practice";journal;"16602110";0,725;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
67;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,723;Q2;68;30;125;1103;311;123;3,29;36,77;37,63;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,718;Q2;63;57;192;2420;360;182;1,57;42,46;38,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
69;26013;"Endocrine Development";journal;"14217082, 16622979";0,667;Q2;45;40;117;1647;242;108;2,09;41,18;36,47;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;15575;"European Neurology";journal;"14219913, 00143022";0,667;Q2;89;139;400;3494;636;306;1,66;25,14;27,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
71;20570;"Chemotherapy";journal;"00093157, 14219794";0,662;Q2;61;76;214;2260;457;210;2,23;29,74;36,97;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,659;Q2;269;330;570;17522;1473;567;2,67;53,10;34,12;21;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
73;110172;"Progress in Drug Research";book series;"0071786X";0,648;Q2;46;0;33;0;105;30;3,90;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21194;"Pharmacology";journal;"00317012, 14230313";0,636;Q2;67;88;270;3377;496;243;1,69;38,38;42,01;4;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,628;Q2;82;160;374;3332;509;319;1,11;20,83;53,81;45;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,612;Q2;81;181;435;4523;767;364;1,83;24,99;29,00;17;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
77;25471;"Blood Purification";journal;"02535068, 14219735";0,610;Q2;67;97;251;3271;409;223;1,62;33,72;29,00;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
78;26238;"Monographs in Oral Science";journal;"00770892";0,597;-;52;0;17;0;30;17;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
79;19764;"Intervirology";journal;"03005526, 14230100";0,586;Q2;68;65;182;2044;337;178;2,03;31,45;33,63;7;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
80;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,586;Q2;75;84;193;1850;372;183;1,72;22,02;22,89;6;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
81;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,579;Q2;31;9;55;632;74;44;1,35;70,22;68,75;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
82;130124;"Sensors";journal;"14248220";0,579;Q2;245;644;1282;24868;3257;1275;2,36;38,61;23,40;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
83;23433;"Chimia";journal;"00094293";0,578;Q2;60;128;401;3356;460;365;0,86;26,22;24,52;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
84;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,568;Q2;99;194;609;5606;949;557;1,47;28,90;43,58;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
