Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;28;36;707;1;18;0,03;25,25;0,00;2;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
118;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,102;Q4;12;10;22;176;5;22;0,08;17,60;40,00;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,103;Q4;11;16;9;245;2;9;0,00;15,31;23,81;5;6;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
116;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,104;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
115;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,105;Q4;8;4;35;49;8;35;0,20;12,25;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,105;Q4;10;5;45;356;10;37;0,16;71,20;57,14;0;5;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q4)";"Social Sciences"
113;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,107;Q4;12;16;32;475;3;31;0,15;29,69;25,00;2;11;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,108;Q4;4;0;17;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
111;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
110;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,112;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
109;21100463110;"International Criminal Law Series";book series;"22132724";0,112;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
108;21100461499;"International Straits of the World";book series;"09244867";0,112;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
107;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,112;Q4;9;1;2;620;1;2;0,50;620,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
106;21100405645;"Publications on Ocean Development";book series;"09241922";0,112;Q4;10;61;73;1419;27;2;0,26;23,26;50,00;6;28;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
105;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,112;Q4;6;10;45;2217;28;2;0,62;221,70;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
104;17300154836;"Grotiana";journal;"01673831, 18760759";0,114;Q4;10;19;24;844;11;24;0,43;44,42;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
103;21100406369;"Law in Eastern Europe";book series;"0075823X";0,116;Q4;5;0;19;0;2;18;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
102;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,118;Q4;8;12;33;676;10;33;0,19;56,33;16,67;2;10;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;21100405698;"International Studies in Human Rights";book series;"09244751";0,118;Q4;11;38;40;1756;3;18;0,11;46,21;100,00;2;22;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
100;7200153169;"Legal History Review";journal;"00407585, 15718190";0,118;Q4;10;25;55;1894;7;49;0,11;75,76;8,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
99;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,122;Q4;8;39;129;3934;41;123;0,28;100,87;36,17;0;22;Netherlands;Western Europe;"";"2017-2023";"Law (Q4)";"Social Sciences"
98;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q4;8;16;42;531;2;3;0,00;33,19;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
97;21100407265;"Etudes de Droit International";book series;"1573563X";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
96;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
95;21100406310;"International Humanitarian Law Series";book series;"13896776";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
93;21100407201;"Legal History Library";book series;"18747493";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
92;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q4;4;0;32;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
91;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,125;Q4;6;1;63;393;6;2;0,10;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
90;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
89;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,125;Q4;6;7;1;325;1;1;1,00;46,43;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;21100430595;"Studies in Space Law";book series;"18717659";0,125;Q4;6;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
87;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,125;Q4;5;0;36;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,127;Q3;6;40;61;973;17;60;0,28;24,33;34,92;3;11;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
85;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,128;Q3;32;13;41;1686;22;41;0,48;129,69;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
84;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,137;Q3;7;10;29;647;10;28;0,29;64,70;41,67;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3)";"Social Sciences"
83;25087;"Criminal Law Forum";journal;"10468374";0,141;Q3;24;16;60;49;32;56;0,67;3,06;52,38;2;9;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
82;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,141;Q3;16;20;48;68;27;42;0,53;3,40;35,71;0;16;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
81;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,142;Q3;11;11;33;444;8;30;0,20;40,36;72,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,144;Q3;15;18;45;909;13;43;0,30;50,50;48,00;0;9;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
79;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,151;Q3;18;57;58;2847;20;56;0,29;49,95;21,43;3;25;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q3)";"Social Sciences"
78;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,156;Q3;6;32;68;1167;18;56;0,26;36,47;20,00;2;13;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
77;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,161;Q3;13;5;45;284;14;43;0,32;56,80;0,00;0;1;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
76;5000154506;"Neohelicon";journal;"15882810, 03244652";0,162;Q3;11;50;141;1676;29;132;0,20;33,52;35,42;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,166;Q3;8;16;43;889;18;34;0,59;55,56;35,71;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
74;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,168;Q3;9;26;66;659;10;23;0,20;25,35;0,00;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
73;21100865932;"European Public Law";journal;"13543725, 18758207";0,172;Q3;7;41;70;3975;36;66;0,51;96,95;52,38;6;29;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
72;21100797723;"World Competition";journal;"18758436, 10114548";0,175;Q3;7;26;78;0;32;67;0,40;0,00;30,00;0;2;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;17522;"Law and Critique";journal;"09578536, 15728617";0,176;Q3;25;21;59;927;58;55;1,00;44,14;47,83;2;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
70;21499;"Environmental Policy and Law";journal;"0378777X";0,178;Q3;15;73;152;1788;44;139;0,31;24,49;39,13;0;36;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
69;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,178;Q3;18;22;50;619;34;49;0,71;28,14;35,71;0;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
68;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,179;Q3;5;47;62;819;12;5;0,11;17,43;0,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
67;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,185;Q3;22;36;113;219;57;97;0,51;6,08;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,185;Q3;19;23;55;1115;42;55;0,56;48,48;42,86;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
65;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,186;Q3;17;33;67;1201;32;57;0,43;36,39;40,00;7;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,188;Q3;23;28;44;1487;32;44;0,70;53,11;53,66;8;15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;12043;"Interchange";journal;"15731790, 08264805";0,191;Q3;23;32;89;1278;51;85;0,46;39,94;42,86;0;9;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
62;21100865909;"Intertax";journal;"18758347, 01652826";0,199;Q3;9;109;217;4029;91;173;0,42;36,96;38,98;0;32;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
61;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;Q2;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";0,211;Q2;5;64;128;2175;37;123;0,29;33,98;44,00;1;37;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,213;Q2;18;65;125;2924;69;119;0,44;44,98;32,35;3;10;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
58;21100211737;"Utrecht Law Review";journal;"1871515X";0,216;Q2;19;20;71;575;59;66;0,93;28,75;35,71;5;14;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
57;5800204545;"International Environmental Law";book series;"18736599";0,217;Q2;4;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
56;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,218;Q2;23;30;118;270;82;117;0,55;9,00;24,14;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;144984;"Res Publica";journal;"13564765, 15728692";0,221;Q2;24;33;93;1044;65;87;0,81;31,64;17,24;2;9;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
54;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,232;Q2;14;17;70;1048;45;68;0,60;61,65;37,50;0;9;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,233;Q2;24;34;91;643;54;84;0,47;18,91;65,12;0;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
52;5700164027;"International Criminal Law Review";journal;"1567536X";0,233;Q2;25;32;110;1383;42;107;0,36;43,22;31,43;2;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
51;17568;"Law and Philosophy";journal;"15730522, 01675249";0,239;Q2;38;25;71;252;47;69;0,35;10,08;25,00;2;6;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
50;21100220394;"Climate Law";journal;"18786553, 18786561";0,253;Q2;24;12;45;798;36;43;0,88;66,50;33,33;3;12;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
49;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,253;Q2;14;31;61;1076;20;58;0,26;34,71;30,30;6;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,256;Q2;22;34;217;1955;90;203;0,40;57,50;38,10;10;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,256;Q2;21;21;53;0;54;41;0,75;0,00;57,89;5;19;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
46;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,283;Q2;12;32;55;982;56;50;1,23;30,69;44,12;7;22;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
45;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,321;Q2;16;22;43;838;34;41;0,50;38,09;48,15;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,327;Q2;21;18;50;536;35;47;0,76;29,78;28,57;4;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,339;Q2;36;33;96;1982;121;93;1,08;60,06;34,04;4;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,357;Q2;12;21;25;639;21;22;1,00;30,43;42,31;10;15;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q2)";"Social Sciences"
41;5700166959;"Human Rights Review";journal;"15248879";0,383;Q2;25;18;58;1358;54;58;0,89;75,44;65,38;4;15;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;130055;"Public Organization Review";journal;"15667170, 15737098";0,387;Q2;35;45;92;2639;118;91;0,93;58,64;22,62;6;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
39;26842;"Journal of World Trade";journal;"10116702";0,394;Q2;36;42;129;377;104;129;0,98;8,98;22,73;2;23;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,410;Q2;56;59;194;3718;344;183;1,37;63,02;25,89;10;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
37;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,429;Q1;36;40;126;1859;119;121;1,15;46,48;18,99;12;12;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,481;Q1;17;75;45;7494;91;34;2,02;99,92;41,86;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
35;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,496;Q1;41;30;90;1558;165;83;1,65;51,93;43,84;8;10;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q1)";"Social Sciences"
34;24303;"Computer Standards and Interfaces";journal;"09205489";0,556;Q1;76;33;246;2179;1039;243;3,77;66,03;25,71;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Social Sciences"
33;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,584;Q1;13;33;53;2286;49;53;0,94;69,27;36,84;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
32;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,585;Q1;37;32;54;1051;67;54;1,11;32,84;52,38;10;26;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
31;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,597;Q1;23;17;55;1094;68;52;1,21;64,35;46,67;2;9;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q1)";"Social Sciences"
30;25666;"Common Market Law Review";journal;"01650750";0,730;Q1;62;63;192;5763;354;172;1,74;91,48;33,33;0;16;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;145137;"Critical Criminology";journal;"15729877, 12058629";0,766;Q1;37;44;110;3033;221;103;1,54;68,93;44,07;6;26;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;21100788802;"Forensic Chemistry";journal;"24681709";0,808;Q1;27;88;151;3520;481;145;2,88;40,00;37,99;7;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
