Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q2;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
2;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,216;Q3;38;63;233;2410;160;233;0,63;38,25;17,68;0;19;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
3;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,214;Q3;11;177;376;3119;184;363;0,49;17,62;35,71;0;89;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
4;4000151816;"National Academy Science Letters";journal;"0250541X";0,199;Q3;27;111;315;1538;236;313;0,75;13,86;23,48;0;28;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,139;Q4;13;397;553;10603;282;553;0,51;26,71;29,14;0;108;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";0,126;Q4;7;169;120;4574;36;120;0,30;27,07;41,26;0;35;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
7;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";0,121;Q4;10;131;442;3156;55;442;0,12;24,09;28,75;0;36;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
8;21101168849;"Indian Journal of Engineering";journal;"23197765, 23197757";;-;3;44;85;978;13;85;0,15;22,23;17,78;0;9;India;Asiatic Region;"Discovery Scientific Society";"2019-2023";"Engineering (miscellaneous)";"Engineering"
9;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";;-;10;20;10;581;1;10;0,10;29,05;27,78;0;5;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
10;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;34;169;891;35;169;0,21;26,21;26,32;0;16;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
11;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
