Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,449;Q2;44;34;75;1399;53;69;0,57;41,15;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
2;27390;"Pacific Affairs";journal;"0030851X";0,416;Q2;44;21;57;1546;56;56;0,92;73,62;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;14868;"Labour, Capital and Society";journal;"07061706";0,216;Q3;14;19;31;681;8;26;0,10;35,84;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;22632;"Geomatica";journal;"19254296, 11951036";0,162;Q3;24;31;129;560;20;103;0,16;18,06;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;25121;"Geopolitics of Energy";journal;"02731371";0,147;Q3;7;20;64;190;6;59;0,07;9,50;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
7;24758;"Prairie Forum";journal;"03176282";0,140;Q3;9;7;48;207;10;41;0,27;29,57;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;145648;"Refuge";journal;"19207336, 02295113";0,126;-;31;14;91;327;13;84;0,08;23,36;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
9;21562;"Environments";journal;"07116780";0,116;Q4;18;0;47;0;6;33;0,15;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;14660;"Plan Canada";journal;"00320544";0,108;Q4;9;49;181;215;12;144;0,01;4,39;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
11;22699;"Alternatives Journal";trade journal;"12057398";0,107;Q4;7;30;127;0;7;121;0,05;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,104;Q4;13;30;84;1255;8;81;0,06;41,83;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
