Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,592;Q1;29;300;1287;428;133;912;0,08;1,43;8,62;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Energy"
2;65472;"World Refining";trade journal;"10874003";0,484;Q2;5;0;397;0;11;148;0,04;0,00;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q2)";"Chemical Engineering"
3;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;96;349;397;13;219;0,04;4,14;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
4;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,164;Q2;12;274;462;392;13;356;0,03;1,43;8,70;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
5;18320;"Petrole et Techniques";trade journal;"01525425";0,120;Q2;4;43;263;179;7;205;0,02;4,16;17,14;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
6;60113;"Today's Chemist at Work";trade journal;"1062094X";0,110;Q3;8;0;201;0;6;153;0,03;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
7;18863;"Propane Canada";trade journal;"00331260";0,103;Q3;1;9;30;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q3;15;122;228;27;11;228;0,06;0,22;2,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;62;394;90;1;290;0,00;1,45;10,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
10;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;206;360;54;0;278;0,00;0,26;23,81;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
11;19577;"Today's Refinery";trade journal;"10480935";0,100;Q4;3;0;228;0;1;192;0,01;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
12;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q3;1;14;40;5;2;39;0,05;0,36;30,77;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Process Chemistry and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
