Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";10,486;Q1;306;43;146;4234;2361;137;17,09;98,47;25,00;0;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";8,271;Q1;375;73;223;7952;2620;221;10,01;108,93;39,89;4;14;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20635;"Journal of Management";journal;"01492063, 15571211";7,539;Q1;280;161;229;20053;4236;215;17,16;124,55;34,52;3;35;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22330;"Organizational Research Methods";journal;"15527425, 10944281";6,712;Q1;138;48;90;4280;1195;87;13,80;89,17;30,08;1;2;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;22324;"Organization Science";journal;"15265455, 10477039";5,632;Q1;281;104;251;11655;1759;251;6,94;112,07;33,21;8;35;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";5,466;Q1;110;167;362;7813;2582;359;5,36;46,78;27,79;3;50;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21307;"Management Science";journal;"00251909, 15265501";5,438;Q1;290;388;1125;21282;7257;1118;5,57;54,85;23,40;46;104;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";4,569;Q1;156;24;105;2135;1147;102;8,85;88,96;41,67;1;3;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,524;Q1;123;56;147;3265;597;147;4,24;58,30;39,42;1;37;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21101146363;"Academy of Management Discoveries";journal;"21681007";3,803;Q1;26;29;118;2307;631;88;4,44;79,55;47,37;1;10;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";3,628;Q1;69;47;94;4956;859;86;6,38;105,45;29,20;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21341;"California Management Review";journal;"21628564, 00081256";3,330;Q1;155;27;77;0;1112;76;8,18;0,00;30,99;0;9;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
13;21101041823;"Strategy Science";journal;"23332077, 23332050";3,292;Q1;26;34;70;3080;289;67;3,64;90,59;33,87;0;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;21100409642;"Global Strategy Journal";journal;"20425805";3,209;Q1;46;41;91;4266;885;90;9,38;104,05;28,21;3;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;24718;"Human Resource Management";journal;"00904848, 1099050X";2,344;Q1;114;52;122;5577;1062;121;7,59;107,25;43,59;2;16;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
16;19680;"ILR Review";journal;"00197939, 2162271X";2,022;Q1;91;35;141;2040;571;134;3,37;58,29;44,74;7;28;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,837;Q1;75;37;118;2735;554;109;5,53;73,92;43,48;1;7;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;20633;"Journal of International Management";journal;"10754253";1,834;Q1;84;69;167;7333;1280;166;7,23;106,28;34,31;1;24;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;145211;"Asia Pacific Journal of Management";journal;"02174561";1,640;Q1;95;124;173;12695;1193;170;6,57;102,38;39,50;0;36;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,549;Q1;60;28;84;2585;562;83;5,60;92,32;42,55;0;1;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
21;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,475;Q1;92;73;367;5324;2544;364;6,12;72,93;25,98;0;27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;15700154705;"Operations Management Research";journal;"19369743, 19369735";1,377;Q1;41;144;137;12769;1315;135;9,36;88,67;23,15;1;72;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,327;Q1;61;54;129;4421;838;114;6,35;81,87;28,13;0;8;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;17700156774;"European Management Review";journal;"17404762, 17404754";1,300;Q1;44;108;161;9141;912;147;5,25;84,64;38,25;2;22;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;25468;"Public Personnel Management";journal;"00910260";1,232;Q1;53;32;75;2508;385;71;4,90;78,38;57,58;0;16;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";1,201;Q1;112;592;651;22423;3765;639;4,99;37,88;32,32;0;278;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
27;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";1,182;Q1;66;61;116;3921;477;104;4,11;64,28;53,44;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
28;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,071;Q1;138;218;664;15389;3731;656;4,72;70,59;32,48;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
29;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";1,043;Q1;40;85;187;3523;896;184;5,58;41,45;21,56;0;16;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science"
30;19990;"International Journal of Industrial Organization";journal;"01677187";1,036;Q1;93;74;185;3163;315;184;1,56;42,74;21,79;10;14;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
31;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,021;Q1;38;65;171;4857;682;171;3,27;74,72;41,06;0;29;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;19700188331;"Journal of Change Management";journal;"14791811, 14697017";1,016;Q1;53;23;68;1613;322;64;5,52;70,13;50,91;0;7;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
33;21184;"Journal of Quality Technology";journal;"00224065";0,975;Q2;94;41;97;1631;316;89;3,40;39,78;25,40;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;24734;"American Journal of Evaluation";journal;"10982140";0,965;Q2;68;55;115;2269;276;105;1,98;41,25;62,32;3;12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
35;15725;"Voluntas";journal;"09578765, 15737888";0,901;Q2;67;136;296;7716;1076;292;3,18;56,74;50,34;3;44;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;5700153461;"Management Communication Quarterly";journal;"08933189";0,851;Q2;77;52;76;3008;259;76;2,58;57,85;55,66;0;11;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;13382;"Health Care Management Review";journal;"15505030, 03616274";0,846;Q2;65;38;141;1470;334;133;2,02;38,68;59,15;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
38;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,838;Q2;46;107;200;7370;1080;200;5,65;68,88;36,81;0;39;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
39;21100976150;"Business Strategy and Development";journal;"25723170";0,801;Q2;23;74;126;6006;622;124;4,81;81,16;31,28;1;60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,771;Q2;25;20;63;1417;173;63;2,00;70,85;51,92;0;3;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;21216;"MIT Sloan Management Review";journal;"15329194";0,757;Q2;118;51;203;317;400;190;1,91;6,22;30,91;0;2;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
42;20213;"International Labour Review";journal;"00207780, 1564913X";0,724;Q2;53;28;95;1645;234;87;2,57;58,75;43,33;4;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;29780;"IEEE Engineering Management Review";journal;"03608581";0,704;Q2;38;96;249;2796;937;247;2,08;29,13;27,73;0;43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
44;5600155030;"New Directions for Evaluation";journal;"10976736";0,674;Q2;48;28;128;910;182;117;0,77;32,50;66,18;0;7;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;21101151498;"Futures and Foresight Science";journal;"25735152";0,608;Q2;13;21;96;1159;142;33;1,58;55,19;10,00;2;7;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
46;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,593;Q2;20;19;60;1146;168;52;2,71;60,32;62,50;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;19929;"Interfaces";journal;"00922102, 1526551X";0,581;Q2;69;0;98;0;153;95;1,29;0,00;0,00;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
48;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,517;Q2;15;69;97;4607;204;96;2,19;66,77;25,49;2;20;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
49;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,502;Q2;22;13;103;1108;257;103;1,74;85,23;30,30;0;6;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
50;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,494;Q2;46;74;86;4165;347;86;3,99;56,28;42,86;0;24;United States;Northern America;"IGI Publishing";"2004-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science"
51;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,471;Q2;49;21;62;1042;158;60;2,17;49,62;52,54;0;8;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
52;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,439;Q2;13;17;58;807;91;57;1,33;47,47;52,38;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;4700152789;"Collection Management";journal;"01462679, 15452549";0,431;Q3;19;25;76;721;68;66;0,69;28,84;60,87;0;7;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,420;Q3;54;44;187;830;163;133;0,95;18,86;55,26;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
55;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";0,406;Q3;22;60;82;3891;176;80;1,86;64,85;62,96;0;15;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,395;Q3;38;32;70;1395;176;45;2,39;43,59;51,28;1;7;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
57;21100943520;"Rutgers Business Review";journal;"24742376, 24746509";0,394;Q3;8;20;85;696;84;82;0,96;34,80;39,47;0;6;United States;Northern America;"Rutgers Business School";"2016-2022";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,364;Q3;42;393;540;15753;910;540;1,77;40,08;36,19;1;78;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
59;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,362;Q3;61;0;86;0;110;78;0,63;0,00;0,00;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
60;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,345;Q3;13;0;7;0;13;7;3,00;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
61;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,339;Q3;24;26;70;1298;80;68;0,88;49,92;60,00;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,337;Q3;41;55;106;3280;171;105;1,69;59,64;43,09;2;20;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
63;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,327;Q3;26;4;64;354;143;64;1,53;88,50;14,29;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
64;22336;"Harvard Business Review";journal;"00178012";0,323;Q3;206;83;302;7;272;147;1,11;0,08;34,78;0;6;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
65;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,317;Q3;11;13;53;613;70;53;0,91;47,15;35,00;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,313;Q3;20;14;54;1105;70;53;0,97;78,93;50,00;0;1;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,282;Q3;46;4;64;214;132;64;2,11;53,50;40,00;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Library and Information Sciences (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,271;Q3;12;106;178;3921;328;176;1,94;36,99;53,16;0;49;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,268;Q3;12;23;111;1628;186;107;1,38;70,78;39,53;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q3); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
70;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,263;Q3;40;10;43;418;41;43;0,81;41,80;33,33;1;9;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
71;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";0,256;Q3;26;1;35;70;34;32;0,88;70,00;50,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
72;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,251;Q3;13;5;69;340;105;69;1,18;68,00;40,00;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
73;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,240;Q3;37;4;53;49;47;31;0,90;12,25;0,00;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
74;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,233;Q3;19;20;83;861;110;83;1,24;43,05;42,19;0;9;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,207;Q4;6;1;28;51;31;26;0,48;51,00;33,33;0;0;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Engineering (miscellaneous) (Q3); Building and Construction (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";0,205;Q4;12;5;50;268;49;49;0,93;53,60;55,56;0;2;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
77;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,203;Q4;11;50;101;1957;126;101;0,66;39,14;29,71;0;13;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
78;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,197;Q4;15;28;88;1151;79;88;0,83;41,11;33,33;0;13;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q3); Accounting (Q4); Ecological Modeling (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
79;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,193;Q4;15;21;70;752;37;70;0,44;35,81;45,28;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,191;Q4;14;22;69;1259;75;69;1,19;57,23;45,95;0;8;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
81;21101058356;"American Business Review";journal;"26898810";0,188;Q4;5;27;64;1888;53;61;0,76;69,93;29,63;0;9;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
82;21100920051;"Journal of Research Administration";journal;"25737104, 15391590";0,177;Q4;5;14;43;399;46;37;0,86;28,50;82,14;0;6;United States;Northern America;"Society of Research Administrators International";"2019-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;17299;"IEEE Potentials";journal;"02786648";0,170;Q4;39;52;177;314;106;161;0,45;6,04;27,84;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
