Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,801;Q1;81;107;285;4224;886;281;2,80;39,48;32,47;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
2;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,373;Q1;26;159;483;2432;307;483;0,60;15,30;30,74;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;25522;"Tsinghua Science and Technology";journal;"10070214";0,366;Q1;59;64;191;1816;469;190;2,25;28,38;33,33;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
4;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,283;Q2;20;263;745;4600;357;745;0,47;17,49;31,05;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,280;Q2;23;203;588;3547;246;588;0,46;17,47;32,01;1;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,252;Q2;19;223;927;2441;267;927;0,29;10,95;30,00;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,248;Q2;36;292;871;4929;353;871;0,36;16,88;30,13;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,220;Q2;23;268;891;3993;329;891;0,35;14,90;33,51;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,203;Q2;15;134;464;2737;121;464;0,32;20,43;41,06;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,199;Q2;16;136;439;2735;80;439;0,18;20,11;33,96;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,194;Q3;25;221;1007;3052;282;1007;0,21;13,81;29,49;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,181;Q3;17;118;365;1774;67;365;0,15;15,03;32,90;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,175;Q3;43;417;744;19810;499;744;0,67;47,51;34,11;0;0;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,166;Q3;30;67;229;1968;103;229;0,51;29,37;30,83;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,156;Q3;10;107;375;2091;53;375;0,15;19,54;40,48;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,150;Q3;32;128;434;2355;179;434;0,33;18,40;44,07;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,143;Q4;23;105;329;1829;144;329;0,44;17,42;28,77;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,111;-;11;150;482;0;47;482;0,08;0,00;45,29;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;13;0;415;0;0;0,00;31,92;5,88;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
