Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q2;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
2;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
3;27875;"Acta Geophysica Sinica";journal;"00015733";0,501;Q2;70;322;1205;14067;1615;1205;1,25;43,69;31,11;0;33;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,395;Q3;24;32;92;1208;116;87;1,19;37,75;29,41;0;11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
5;6600153107;"Applied Geophysics";journal;"16727975";0,373;Q3;32;80;159;2392;189;159;0,82;29,90;28,69;0;4;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
6;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,371;Q3;25;49;179;1745;253;176;1,41;35,61;28,00;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;22623;"Geochemical Journal";journal;"00167002";0,354;Q3;67;33;130;1637;178;128;1,56;49,61;22,48;0;5;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,275;Q3;35;39;111;1916;73;84;0,65;49,13;20,17;0;3;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;27876;"Earthquake";journal;"10003274";0,254;Q3;16;59;199;1729;87;199;0,54;29,31;35,22;0;14;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
10;13430;"Mausam";journal;"02529416";0,243;Q3;21;61;191;1635;104;164;0,57;26,80;20,61;0;14;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
11;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,223;Q4;30;29;82;1019;60;78;0,40;35,14;34,95;0;5;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
12;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,211;Q4;7;4;30;98;11;30;0,19;24,50;22,22;0;3;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
13;27880;"Acta Seismologica Sinica";journal;"02533782";0,200;Q4;31;64;219;2510;88;219;0,35;39,22;36,56;0;9;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
14;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,114;Q4;7;0;15;0;2;5;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
15;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,105;Q4;17;1;5;14;0;5;0,00;14,00;50,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
16;21101090689;"Energy Geoscience";journal;"26667592";;-;21;18;0;633;0;0;0,00;35,17;21,18;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
17;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;100;98;2511;112;98;1,14;25,11;26,42;0;2;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
18;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;11;332;2;11;0,18;30,18;32,26;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
19;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;77;127;4800;161;125;1,27;62,34;29,45;0;20;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;127;145;5622;87;145;0,60;44,27;38,62;0;40;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
21;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;106;108;3094;174;108;1,61;29,19;32,21;0;5;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
22;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";;-;3;11;0;263;0;0;0,00;23,91;29,41;0;5;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
23;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";;-;12;22;0;932;0;0;0,00;42,36;27,38;0;6;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
24;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;15;223;0;15;0,00;14,87;29,63;0;5;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
