Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,021;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,354;Q3;9;0;19;0;18;17;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
3;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,289;Q3;23;0;26;0;37;25;1,42;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,265;Q2;15;0;84;0;36;81;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
5;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,218;Q3;32;223;1022;2067;265;998;0,26;9,27;23,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
6;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,204;Q4;29;17;192;308;76;170;0,37;18,12;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
7;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,197;Q4;64;628;1543;11282;1053;1498;0,68;17,96;23,63;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
8;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,172;Q4;14;13;37;311;15;36;0,41;23,92;21,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
9;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,171;Q3;20;86;163;1109;76;158;0,47;12,90;13,95;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;19700180758;"Capturing Intelligence";book series;"15749576";0,102;Q4;12;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Information Systems (Q4)";"Computer Science"
