Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q1;98;173;526;6211;789;521;1,34;35,90;48,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,293;Q2;60;203;430;7077;405;419;0,62;34,86;54,03;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,191;Q2;51;95;273;2964;144;263;0,40;31,20;56,25;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,295;Q3;33;91;186;2707;95;186;0,48;29,75;53,45;2;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,176;Q3;28;330;473;4699;190;473;0,32;14,24;46,30;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q3;26;66;176;2134;118;155;0,71;32,33;43,16;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,151;Q3;20;54;114;1677;27;113;0,17;31,06;55,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700170837;"Vitae";journal;"21452660, 01214004";0,156;Q3;19;36;67;1118;25;63;0,37;31,06;48,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,197;Q3;16;42;90;944;19;81;0,15;22,48;54,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
10;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;19;56;402;5;49;0,08;21,16;44,26;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,125;Q4;11;32;92;995;4;70;0,02;31,09;41,33;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;-;10;31;56;1142;6;49;0,11;36,84;35,92;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
13;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,189;Q3;10;58;153;1131;19;144;0,14;19,50;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,105;Q4;8;0;25;0;3;25;0,08;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
